ID,Height,timestamp,Type,From,To,Amount,Fee
23715475706699822,780156,2020-08-02 10:47:10,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-4Y3L-HTP3-9HX5-2QU9P,20.3532,0.05145
8461933101735711510,742012,2020-04-18 00:49:06,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-PL5T-73ZX-J3MH-7W8U5,14.0,0.05145
13914694368707072152,739855,2020-04-12 00:08:50,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-PL5T-73ZX-J3MH-7W8U5,2.0,0.0441
12591886117386405858,739759,2020-04-11 17:33:50,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-RPWK-EWRM-2ARX-ATACS,6.0,0.0588
10249863834442882594,738848,2020-04-09 04:33:17,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0588
5871614180550920461,738020,2020-04-06 20:48:17,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-S8XX-UTPL-7W2Q-2CWSU,1.0,0.0147
6980104790888774547,736548,2020-04-02 17:54:54,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-55EZ-GP3M-FBYT-7SEEC,17.0,0.03675
5399911760517563051,735967,2020-04-01 03:14:44,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.00735
7373660925821763822,735396,2020-03-30 12:26:21,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-PL5T-73ZX-J3MH-7W8U5,6.0,0.00735
4565568988659154417,734531,2020-03-28 03:06:31,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-PL5T-73ZX-J3MH-7W8U5,14.0,0.05145
14064508804174314066,734152,2020-03-27 01:10:42,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-PL5T-73ZX-J3MH-7W8U5,5.0,0.0294
10912608784968745924,733137,2020-03-24 04:59:16,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0588
17159586496166732354,731461,2020-03-19 12:49:28,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-AUWT-WC74-SYHG-D5FX6,2.0,0.0441
6705416009682506657,731446,2020-03-19 11:46:22,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-22KY-W4UA-2GSL-3VG9Q,11.0,0.0294
13358083725693384033,730327,2020-03-16 08:42:19,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0294
3355726496957164444,730257,2020-03-16 03:52:54,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-PL5T-73ZX-J3MH-7W8U5,6.0,0.03675
2079911774521776472,730139,2020-03-15 20:03:10,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.02205
2443199101584043011,728372,2020-03-10 21:27:21,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-34TK-RTLA-67BC-AAFDT,9.0,0.0147
14905360648503798392,728009,2020-03-09 20:59:02,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-PL5T-73ZX-J3MH-7W8U5,15.0,0.05145
13634041362370733786,727969,2020-03-09 18:27:44,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-KKCQ-LP35-JGL2-9RNAL,7.0,0.05145
14968316417278241506,727315,2020-03-07 22:00:06,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-HVTR-3EMZ-LDBY-DU2CU,37.0,0.0294
6571342606842587309,727217,2020-03-07 15:57:29,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-PL5T-73ZX-J3MH-7W8U5,2.0,0.0294
7073163869996164804,726889,2020-03-06 18:10:03,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-PL5T-73ZX-J3MH-7W8U5,13.0,0.03675
16356274347606999486,726278,2020-03-05 00:50:38,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-PL5T-73ZX-J3MH-7W8U5,24.0,0.03675
12543174529527876548,725940,2020-03-04 01:58:03,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-PL5T-73ZX-J3MH-7W8U5,2.0,0.0588
6248552885478093649,725624,2020-03-03 04:44:43,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-J4GA-HRLW-4DNY-86D8T,1.0,0.0294
11801877292549371560,724291,2020-02-28 11:15:13,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-SZHL-L8PG-GZUJ-F79L7,7.0,0.0588
9897743585699682246,722027,2020-02-22 03:23:11,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-PL5T-73ZX-J3MH-7W8U5,3.0,0.03675
7487366353307773381,721217,2020-02-19 20:58:02,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-PL5T-73ZX-J3MH-7W8U5,8.0,0.0294
17202822491293660672,720992,2020-02-19 05:20:49,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.0147
3865740115722322632,720742,2020-02-18 12:56:45,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0147
11406494210167924084,719840,2020-02-16 00:15:55,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-KLZ9-GJ66-Q96A-HFHY6,1.0,0.05145
8681057470757400655,718933,2020-02-13 11:38:46,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0147
18116828261214256985,713561,2020-01-29 10:57:03,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
3636521240754747598,713262,2020-01-28 14:24:29,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0294
15486356143556388209,712943,2020-01-27 17:08:14,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-EL7K-LZBS-ZRJS-9ZXPK,13.0,0.0294
1884130702436026235,712830,2020-01-27 09:36:49,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-PL5T-73ZX-J3MH-7W8U5,4.0,0.05145
5628910199925677634,712671,2020-01-26 22:51:59,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-PL5T-73ZX-J3MH-7W8U5,3.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PL5T-73ZX-J3MH-7W8U5,10.0,0.0588
