ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-25FH-G3GV-YCU9-HXPJ8,4.39e-06,0.0735
9715142001039399269,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
6110769415556580465,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
15888812509652217056,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
1950990962558845374,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
9209188559185519158,362616,2017-05-22 04:28:35,Reward Recipient Assignment,S-25FH-G3GV-YCU9-HXPJ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3863013794618805943,360828,2017-05-17 04:22:13,Reward Recipient Assignment,S-25FH-G3GV-YCU9-HXPJ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3194180830932239765,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
13299071404936209742,360476,2017-05-16 05:09:06,Reward Recipient Assignment,S-25FH-G3GV-YCU9-HXPJ8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4582577383012857858,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
5779594915013340335,360468,2017-05-16 04:37:18,Reward Recipient Assignment,S-25FH-G3GV-YCU9-HXPJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17093336545942799861,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-25FH-G3GV-YCU9-HXPJ8,0.0,1.0
11382286962668380274,32840,2014-11-11 07:49:53,Account Update,S-25FH-G3GV-YCU9-HXPJ8,,0.0,1.0
14925427445262882617,32840,2014-11-11 07:49:53,Ordinary Payment,S-25FH-G3GV-YCU9-HXPJ8,S-HK9D-P74Q-XDEJ-D6PGM,3350.0,3.0
16161577798010359084,32840,2014-11-11 07:49:53,Arbitrary Message,S-25FH-G3GV-YCU9-HXPJ8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10377900277152191646,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,71.99373335,1.0
10303445966650471443,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,59.3928297,1.0
3246478647890631671,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,61.38877269,1.0
8228085059092608225,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,65.53620343,1.0
8766630991377192372,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,92.61725434,1.0
16063072894127368014,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,96.68522169,1.0
14403393396257122520,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,94.29726147,1.0
2088384020683359246,28406,2014-10-29 22:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,442.99690175,1.0
8615857125688683292,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,91.90276013,1.0
13730479507395260347,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,95.37842978,1.0
18278698547692771160,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,71.82867186,1.0
9765162641370430634,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,74.02146382,1.0
14763298311807628314,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,61.38816339,1.0
9101538133467020551,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,58.00939822,1.0
2592428124385809091,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,70.73953825,1.0
3004997731887583903,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,59.70961859,1.0
10917000303277379497,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,98.53975858,1.0
2644128711034005304,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,95.68027678,1.0
10753467777202843794,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,61.96250447,1.0
15877235779015898499,25872,2014-10-22 20:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,203.86842699,1.0
17292720192460365010,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,117.01494068,1.0
11749705964449955600,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,128.18356564,1.0
12212023297025600500,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,85.03508773,1.0
7164252174755015616,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,83.06828742,1.0
18016669195774757493,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,92.33385621,1.0
9166255108963381963,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,98.39474437,1.0
1518719644566304327,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,130.10744609,1.0
9127757512310736698,24244,2014-10-18 07:11:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,201.48972813,1.0
11141095585889749179,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,52.89291527,1.0
15787426576198344725,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,119.30507487,1.0
5502342119258037683,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,90.86846387,1.0
18069742726384605995,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,79.03372988,1.0
18341959692617261780,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25FH-G3GV-YCU9-HXPJ8,61.56316462,1.0
15651986159429557533,23229,2014-10-15 11:11:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25FH-G3GV-YCU9-HXPJ8,9.0,1.0
14111819057544597582,23224,2014-10-15 10:39:11,Reward Recipient Assignment,S-25FH-G3GV-YCU9-HXPJ8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13669469930388206046,23221,2014-10-15 10:34:24,Alias Assignment,S-25FH-G3GV-YCU9-HXPJ8,,0.0,1.0
6840181794732370219,23221,2014-10-15 10:34:24,Arbitrary Message,S-25FH-G3GV-YCU9-HXPJ8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7932229340047559311,23221,2014-10-15 10:34:24,Account Update,S-25FH-G3GV-YCU9-HXPJ8,,0.0,1.0
13805704964401630845,23208,2014-10-15 10:03:51,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-25FH-G3GV-YCU9-HXPJ8,10.0,1.0
