ID,Height,timestamp,Type,From,To,Amount,Fee
13710968997548259980,872952,2021-04-17 11:06:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,8.93721752,0.03
8669943285229169854,756251,2020-05-27 21:00:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.2009066,0.07
10352037241433144482,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.39778442,0.1
8838855500435214982,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.59860486,0.1
9698841287518703115,714088,2020-01-30 22:04:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DATR-JJYD-NEXR-2DFJ7,0.0,0.06615
8816713193511552923,703351,2019-12-31 21:23:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.7029032,0.02
5837595684160832176,676141,2019-10-16 17:52:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.31998421,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DATR-JJYD-NEXR-2DFJ7,1e-08,1.0878
17851450208302218053,664662,2019-09-14 15:24:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.53406373,0.01
3400713358650277392,654709,2019-08-17 18:55:03,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.53284948,0.01
14322141977601543810,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,0.98238505,0.01
2833530596532919301,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,2.88918507,0.01
6498892485384564436,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.75854829,0.02
18298594864320164161,605779,2019-04-02 23:05:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.81419051,0.03
12005587727824761028,594693,2019-03-02 21:31:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.35930601,0.01
7843066759367769186,587269,2019-02-10 03:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.69301762,0.1
2339701818681515013,586051,2019-02-06 17:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.12882704,0.1
16583929560821196599,584940,2019-02-03 14:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.80639313,0.1
10391047383930556160,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.71440178,0.01
8636300597271461662,583742,2019-01-31 05:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,102.79094038,0.1
14317041504072625603,582573,2019-01-27 23:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.19589979,0.1
18318315439058629018,581532,2019-01-25 01:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.40032184,0.1
16872399594028188277,580508,2019-01-22 04:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.68486493,0.1
11443124125443343980,576334,2019-01-10 12:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.19608489,0.1
18172537257714204004,575165,2019-01-07 05:39:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.02147809,0.1
10154534966508919831,574631,2019-01-05 17:20:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.026648,0.03
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.0448315,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.40289104,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.0473975,0.1
1956539043270220542,571433,2018-12-27 19:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.96292642,0.1
11299439811087011043,570643,2018-12-25 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.06473742,0.1
12729236737141465924,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-DATR-JJYD-NEXR-2DFJ7,11.49283561,1.0
1568486872361699643,569921,2018-12-23 13:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.56527104,0.1
14581824954753529540,566180,2018-12-13 02:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.09812987,0.1
15566766026326726054,565477,2018-12-11 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.18690529,0.1
7665836511952406290,564785,2018-12-09 05:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.04683349,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.20119793,0.1
13088536102753030185,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.14173565,0.03
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.03670415,0.1
17907931639651296468,562501,2018-12-02 19:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.90143362,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.19793885,0.1
1371830593500843406,561002,2018-11-28 14:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.41990476,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.71752571,0.1
1308045075030264498,559532,2018-11-24 11:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.89427906,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,102.93900689,0.1
4103726867385850851,558167,2018-11-20 15:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.16396157,0.1
6021514128234283534,557360,2018-11-18 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.14433387,0.1
18064338247882032687,556628,2018-11-16 08:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.26934771,0.1
1982201648140877942,555444,2018-11-13 00:51:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.06583767,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.82743994,0.1
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.13569546,0.1
10231253733739923784,553476,2018-11-07 12:42:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,2.29077185,0.03
2370706507200606072,552980,2018-11-06 03:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.44611296,0.1
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.55312512,0.1
6048831640296083913,551456,2018-11-01 20:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.1031199,0.1
8355915120838860749,550600,2018-10-30 11:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.08988778,0.1
14760180735318199041,549847,2018-10-28 09:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.45175412,0.1
6749438563010299894,549238,2018-10-26 15:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.45084292,0.1
14908995739440777171,548540,2018-10-24 17:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.46749995,0.1
7782293838511932037,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,2.1557821,0.0588
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.20179373,0.1
5449364905218555036,532422,2018-09-09 14:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.48100341,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.01275859,0.1
12391715948775832302,530898,2018-09-05 08:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.10780871,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.61602,0.1
857602125267272544,529618,2018-09-01 18:25:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,2.47653447,0.05
7624250815689687288,529395,2018-09-01 03:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.04526214,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.4163774,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.36091986,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.89918028,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,104.02547647,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.718466,0.1
8216320302095323119,524554,2018-08-18 14:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.51386201,0.1
511707499583011282,523784,2018-08-16 10:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.16464794,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.43453466,0.1
11149007019404356555,522187,2018-08-11 23:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.36516935,0.1
6221283737619868204,521456,2018-08-09 22:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.10973465,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.51226059,0.1
11037648295131261674,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,1.95241903,0.13
16367950111831489722,519923,2018-08-05 15:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.37980109,0.1
8177672161946659205,519137,2018-08-03 10:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.94318076,0.1
1064244964562507005,518454,2018-08-01 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.72809321,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.20173833,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.04054084,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.36720091,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.60680464,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.00364344,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.48319738,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,102.44531912,0.1
5715950062873669283,510011,2018-07-08 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.39474557,0.1
10735389877842591097,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,2.28474117,1.0
5376803382085542730,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.3861653,1.0
4103369135125530793,503382,2018-06-20 08:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.61856811,1.0
14173258060940697065,502941,2018-06-19 02:54:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.23424923,1.0
14547921035040128648,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,102.59292626,1.0
1263472020705766429,501626,2018-06-15 09:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.78533666,1.0
638963348210559898,501146,2018-06-14 01:52:47,Account Update,S-DATR-JJYD-NEXR-2DFJ7,,0.0,1.0
13822462124702785907,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.1838684,1.0
6657519067545646253,500143,2018-06-11 06:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.75637609,1.0
14829999056625797286,499384,2018-06-09 03:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.1168963,1.0
5490882305734982170,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,2.16217434,1.0
6959004401948574163,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.9094327,1.0
2058619009971205080,497591,2018-06-04 03:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.63185353,1.0
16625717904982436326,496635,2018-06-01 10:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.4723793,1.0
243356420611429236,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.74127585,1.0
12717272611358915262,495123,2018-05-28 05:21:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.60359833,1.0
3488696546606800563,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.55310993,1.0
16932819924899836403,494012,2018-05-25 02:28:08,Reward Recipient Assignment,S-DATR-JJYD-NEXR-2DFJ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11825709757744941137,493178,2018-05-22 18:48:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.1935877,1.0
8593187187694374127,491990,2018-05-19 10:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.25160334,1.0
3448098284508259310,490731,2018-05-15 22:14:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.02832308,1.0
904011820265481542,489316,2018-05-11 23:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.14847338,1.0
699316104294658658,488066,2018-05-08 10:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.38581258,1.0
283096400710072083,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,3.64058967,1.0
9835169088109603301,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.46613546,1.0
10591355653930227335,485558,2018-05-01 11:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.26836758,1.0
4301180709580467474,484581,2018-04-28 17:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.33837938,1.0
1672773650542363886,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.58044113,1.0
2873830892760605138,481968,2018-04-21 09:52:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.54863724,1.0
8539409032540048765,480756,2018-04-18 00:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.49302259,1.0
5057525776405902326,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.37491827,1.0
6923626714962752792,478153,2018-04-10 17:13:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DATR-JJYD-NEXR-2DFJ7,0.0,1.0
2754585831428296690,478131,2018-04-10 16:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.33870477,1.0
6151232821717776773,477007,2018-04-07 11:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,100.42425016,1.0
12333173828233480906,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-DATR-JJYD-NEXR-2DFJ7,0.62067412,1.0
13337054786479302143,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,7.58008573,1.0
9706230875137709593,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DATR-JJYD-NEXR-2DFJ7,101.36564529,1.0
5237765064575285516,474151,2018-03-30 11:52:54,Reward Recipient Assignment,S-DATR-JJYD-NEXR-2DFJ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4143549709213648969,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DATR-JJYD-NEXR-2DFJ7,100.14057496,1.0
1788662441516356735,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DATR-JJYD-NEXR-2DFJ7,0.0,1.0
4831359561347468198,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DATR-JJYD-NEXR-2DFJ7,4.70945422,1.0
311935346464939695,465753,2018-03-07 00:35:53,Bid Order Placement,S-DATR-JJYD-NEXR-2DFJ7,,0.0,1.0
17581552970671892007,465752,2018-03-07 00:31:52,Bid Order Placement,S-DATR-JJYD-NEXR-2DFJ7,,0.0,1.0
9625805333794279779,465748,2018-03-07 00:21:52,Bid Order Placement,S-DATR-JJYD-NEXR-2DFJ7,,0.0,1.0
11104817239425598588,465746,2018-03-07 00:07:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DATR-JJYD-NEXR-2DFJ7,348.0,1.0
9988826190295111809,464678,2018-03-04 00:26:16,Reward Recipient Assignment,S-DATR-JJYD-NEXR-2DFJ7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12381588973403993546,464676,2018-03-04 00:18:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DATR-JJYD-NEXR-2DFJ7,1.0,1.0
