ID,Height,timestamp,Type,From,To,Amount,Fee
13217339809743622135,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QYJ-QUPC-NM54-9ZW4W,1e-07,1.0
10045179598057406092,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QYJ-QUPC-NM54-9ZW4W,1e-07,1.0
16609084822390355432,349200,2017-04-14 15:44:28,Ordinary Payment,S-7QYJ-QUPC-NM54-9ZW4W,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9856648707239323032,347509,2017-04-09 22:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
11427271313214687210,345308,2017-04-03 18:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
10409677263772908619,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QYJ-QUPC-NM54-9ZW4W,2.0,1.0001
11151543714757247205,339957,2017-03-19 19:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
4319876940695124027,336877,2017-03-11 05:03:05,Ordinary Payment,S-7QYJ-QUPC-NM54-9ZW4W,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
7850960554960451253,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,1.0,1.0
16456115885852428313,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,1.0,3.0
13052590995491533375,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,2.0,2.0
2281598924437445079,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,3.0,3.0
15233249853720680071,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,2.0,2.0
3885323866868329189,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,2.0,2.0
2172883313364432426,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
15252072751829962036,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,3.0,3.0
16024858144684589665,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,20.0,1.0
6820003583777472068,334005,2017-03-03 03:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
13325509854363627490,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,2.0,1.0
14714114879193489680,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,5.0,2.0
5476428202227170680,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,6.0,5.0
11082673149623003210,332781,2017-02-27 18:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
12179493648422328846,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,5.0,5.0
1354755287898195343,331895,2017-02-25 06:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
9821589359025016478,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,2.0,2.0
7817568124471218138,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,4.0,4.0
8672633593439489041,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QYJ-QUPC-NM54-9ZW4W,2.0,1.0
16754085947460454335,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QYJ-QUPC-NM54-9ZW4W,10.0,2.0
8627629656264401376,329797,2017-02-19 09:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
7626355113981459711,329414,2017-02-18 07:50:25,Ordinary Payment,S-7QYJ-QUPC-NM54-9ZW4W,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
11673644596631187270,327617,2017-02-13 07:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,3.0,1.0
3319763715261592378,319379,2017-01-21 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,5.0,1.0
10740616587940306414,319044,2017-01-20 07:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,5.0,1.0
9038399797803550874,306924,2016-12-17 10:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QYJ-QUPC-NM54-9ZW4W,5.0,1.0
