ID,Height,timestamp,Type,From,To,Amount,Fee
3521269729639873488,779894,2020-08-01 17:31:52,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
2100200881992164848,742132,2020-04-18 09:13:31,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-9XWW-PEQ8-K6SL-HGYHX,12.0,0.05145
14689584477730438390,741417,2020-04-16 09:07:46,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-25KL-DLFU-2659-875CE,6.0,0.0588
6729788474731465023,740133,2020-04-12 18:35:55,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-25KL-DLFU-2659-875CE,6.0,0.0147
18311467384734321236,740038,2020-04-12 12:14:54,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-MQ88-SFDD-K2K2-HPKZF,13.0,0.0294
15776296756464059306,739211,2020-04-10 05:07:38,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-A9LJ-55NQ-UJKU-GWXR3,11.0,0.03675
1913465071724456850,737580,2020-04-05 15:14:19,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-25KL-DLFU-2659-875CE,11.0,0.0294
13778657976734773558,736638,2020-04-02 23:59:03,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-25KL-DLFU-2659-875CE,5.0,0.00735
13264704725248322925,735905,2020-03-31 22:57:54,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-KLY8-6PWV-GJT3-HPAYD,5.0,0.03675
10348410311769862943,735197,2020-03-29 23:33:10,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-25KL-DLFU-2659-875CE,3.0,0.0441
16966846568070136474,735032,2020-03-29 12:24:20,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-25KL-DLFU-2659-875CE,1.0,0.03675
854122705246334502,734246,2020-03-27 07:15:47,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-25KL-DLFU-2659-875CE,9.0,0.0294
5825618497584646478,732730,2020-03-23 01:54:37,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-HX4K-PG4K-6LFW-B9N3J,2.0,0.0588
16207945030213197519,731386,2020-03-19 07:45:22,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-K6Q8-FN6P-K25V-C2YD2,2.0,0.03675
3323608151764615623,730735,2020-03-17 12:02:36,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-25KL-DLFU-2659-875CE,4.0,0.0588
14711246815209163896,730538,2020-03-16 22:40:31,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.03675
13430250960479174618,729569,2020-03-14 05:42:04,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-25KL-DLFU-2659-875CE,2.0,0.0441
13897757790946148004,728842,2020-03-12 05:24:57,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0147
15523406244114713180,726932,2020-03-06 20:56:12,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-2ZCW-YKCC-587A-7D43W,2.0,0.0147
4939246049550293500,723252,2020-02-25 13:44:05,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-JSLT-X5ZU-27EG-59KLA,5.0,0.02205
4408653520377598536,721942,2020-02-21 22:01:29,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-25KL-DLFU-2659-875CE,7.0,0.0588
7765886738697429675,720992,2020-02-19 05:20:49,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-25KL-DLFU-2659-875CE,1.0,0.0294
17992883850283561168,718389,2020-02-11 23:05:17,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.0588
2230184084037316301,716315,2020-02-06 03:38:09,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-25KL-DLFU-2659-875CE,1.0,0.05145
17238032622483955044,715962,2020-02-05 03:52:40,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.05145
16177902561558130301,715636,2020-02-04 06:01:55,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-DAJ3-BYJ8-46NG-2UVTQ,2.0,0.0588
12632823441970203983,715607,2020-02-04 04:02:36,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-KCFZ-P93Z-FKY3-6N5WH,2.0,0.05145
4503996787382473677,715274,2020-02-03 05:35:22,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-25KL-DLFU-2659-875CE,4.0,0.0441
2899673362204813528,714301,2020-01-31 12:24:31,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-6R7D-XESL-BS8Z-8JVVZ,2.0,0.0441
825527901634381789,713614,2020-01-29 14:02:03,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-L7Z9-U4AG-HSBS-BYAKF,2.0,0.05145
13966530946520696427,713418,2020-01-29 01:01:00,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-DN7E-SF4W-FJ6T-7UHY7,6.0,0.0147
12066820070104466198,713309,2020-01-28 17:44:27,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-25KL-DLFU-2659-875CE,7.0,0.0588
12377656087939813650,713109,2020-01-28 04:14:44,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-25KL-DLFU-2659-875CE,2.0,0.0441
1695378646658992369,712100,2020-01-25 08:21:27,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-WCCR-ZJD9-SVXW-FQ53Y,6.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25KL-DLFU-2659-875CE,10.0,0.0735
