ID,Height,timestamp,Type,From,To,Amount,Fee
17778276889037775098,1272726,2024-05-02 17:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1896785892697829638,1272725,2024-05-02 17:10:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15121880116653556197,1272724,2024-05-02 17:07:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2687006877605775884,1272723,2024-05-02 17:02:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3812760262163761213,1272722,2024-05-02 16:57:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2227446000675865831,1272721,2024-05-02 16:53:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7223871975444472799,1272720,2024-05-02 16:49:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
693570361153030653,1272719,2024-05-02 16:46:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9960169960295990021,1272718,2024-05-02 16:42:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
149052880963238870,1272717,2024-05-02 16:38:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17441112404417105178,1272716,2024-05-02 16:33:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16090932588198987600,1272715,2024-05-02 16:28:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11717385970973249886,1272714,2024-05-02 16:24:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
205972187119296866,1272713,2024-05-02 16:20:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15432543798064936426,1272712,2024-05-02 16:15:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11177253328089210208,1272711,2024-05-02 16:12:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13677215662738867029,1272710,2024-05-02 16:06:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5874950667163300432,1272709,2024-05-02 16:03:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11571753574343732455,1272708,2024-05-02 15:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
184261243709395178,1272707,2024-05-02 15:53:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2401402571563232485,1272706,2024-05-02 15:49:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9771653786210843377,1272705,2024-05-02 15:45:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12762283709083690939,1272704,2024-05-02 15:41:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11572437737754185511,1272703,2024-05-02 15:37:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4175969356329764168,1272702,2024-05-02 15:33:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4674072917056227360,1272701,2024-05-02 15:27:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17617717691841619983,1272700,2024-05-02 15:24:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15975144476221301875,1272699,2024-05-02 15:20:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12347251109267943814,1272698,2024-05-02 15:18:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14127560940756938176,1272697,2024-05-02 15:14:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15382168859074636644,1272696,2024-05-02 15:10:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3890432366200532255,1272695,2024-05-02 15:06:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11890794157538469672,1272694,2024-05-02 15:03:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9067504017373134826,1272693,2024-05-02 14:58:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3455894605135651121,1272692,2024-05-02 14:55:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5769884464209447687,1272691,2024-05-02 14:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7769801901475136487,1272690,2024-05-02 14:47:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15153837948088620303,1272689,2024-05-02 14:41:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2028499903023083827,1272688,2024-05-02 14:37:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15069907361984764017,1272687,2024-05-02 14:33:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15167753441566766742,1272686,2024-05-02 14:27:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16266655364015106840,1272685,2024-05-02 14:23:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5352869510982086948,1272684,2024-05-02 14:18:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13240790920046485351,1272683,2024-05-02 14:14:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12694303964873776365,1272682,2024-05-02 14:10:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10374713485451071511,1272680,2024-05-02 14:00:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14929684819746279299,1272679,2024-05-02 14:00:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15942390360224309198,1272678,2024-05-02 13:56:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5007790937838123186,1272677,2024-05-02 13:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15143767438890121990,1272676,2024-05-02 13:47:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7208964506756232704,1272674,2024-05-02 13:39:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11414114988953465314,1272673,2024-05-02 13:36:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4604495473593136967,1272672,2024-05-02 13:31:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
485713069819665963,1272671,2024-05-02 13:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6350561711585495179,1272670,2024-05-02 13:22:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13003505504257905917,1272669,2024-05-02 13:17:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15960530795862383535,1272668,2024-05-02 13:13:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2467020250161493634,1272667,2024-05-02 13:09:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16948779065382464428,1272666,2024-05-02 13:05:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2623131057130548846,1272665,2024-05-02 13:03:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15871431033586111898,1272664,2024-05-02 12:57:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12989624136472923430,1272663,2024-05-02 12:54:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
160399452716101309,1272662,2024-05-02 12:51:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10632389039579188741,1272661,2024-05-02 12:45:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3071209842453101309,1272660,2024-05-02 12:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13471180702308085678,1272659,2024-05-02 12:37:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8605580820071916055,1272658,2024-05-02 12:33:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13168963230260979787,1272657,2024-05-02 12:29:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17003328473045433213,1272656,2024-05-02 12:24:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2909010396941824287,1272655,2024-05-02 12:18:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13258955925930645422,1272654,2024-05-02 12:13:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2887963567865976440,1272653,2024-05-02 12:10:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7709650885583147087,1272652,2024-05-02 12:05:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11800861519339865043,1272651,2024-05-02 12:00:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8274783435403217656,1272650,2024-05-02 11:56:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3857816634283416250,1272649,2024-05-02 11:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17591673248185467659,1272648,2024-05-02 11:47:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17693075194111010703,1272647,2024-05-02 11:42:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3796845855774759810,1272646,2024-05-02 11:36:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3551701531333623701,1272644,2024-05-02 11:31:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9499411931807535617,1272643,2024-05-02 11:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3327299697830259126,1272642,2024-05-02 11:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10672643589886639460,1272641,2024-05-02 11:17:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5154872372897385576,1272640,2024-05-02 11:13:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5568030080593145913,1272638,2024-05-02 11:05:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6555999417664577342,1272637,2024-05-02 11:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14748918370276594151,1272636,2024-05-02 11:00:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7066305234959222285,1272635,2024-05-02 10:56:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18355734718631811141,1272634,2024-05-02 10:51:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4129344376035895985,1272633,2024-05-02 10:46:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16448727745741461044,1272632,2024-05-02 10:43:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14223338168567306485,1272631,2024-05-02 10:39:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1162204838287682203,1272630,2024-05-02 10:36:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10310724074792705475,1272629,2024-05-02 10:32:37,Alias Sell,S-D7Z9-HRRD-3T9L-F5STW,,0.0,0.02
4722376149563890568,1272629,2024-05-02 10:32:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
681111338858101250,1272628,2024-05-02 10:28:49,Add Commitment,S-D7Z9-HRRD-3T9L-F5STW,,0.0,0.02
11159986802338949642,1272628,2024-05-02 10:28:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7109343924301455185,1272627,2024-05-02 10:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3130696857869516607,1272626,2024-05-02 10:20:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11036592491256351249,1272625,2024-05-02 10:16:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15022089752216757780,1272624,2024-05-02 10:13:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1187077247264015088,1272623,2024-05-02 10:10:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
478908230269904490,1272622,2024-05-02 10:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14439139982809562332,1272621,2024-05-02 10:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3519729478613150582,1272620,2024-05-02 10:02:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13943712990639681605,1272619,2024-05-02 09:58:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9585224993510210660,1272618,2024-05-02 09:53:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7970894634903477020,1272617,2024-05-02 09:50:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4843884800105081476,1272616,2024-05-02 09:45:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4353084692720318742,1272614,2024-05-02 09:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6714699351132567483,1272613,2024-05-02 09:36:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3538740710933616716,1272612,2024-05-02 09:33:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18112597831615722464,1272611,2024-05-02 09:29:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12707165738593379965,1272610,2024-05-02 09:25:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10939747361455779143,1272609,2024-05-02 09:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8874247048062945070,1272608,2024-05-02 09:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7264748562470555765,1272607,2024-05-02 09:15:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9015591193458976790,1272606,2024-05-02 09:12:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7056323845774144688,1272605,2024-05-02 09:09:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17462762514065896870,1272604,2024-05-02 09:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13237350239814612622,1272603,2024-05-02 09:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4616938228124298430,1272602,2024-05-02 08:57:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5826882486466887922,1272601,2024-05-02 08:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
683376118817940588,1272600,2024-05-02 08:48:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13066568917366854368,1272599,2024-05-02 08:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
67552213765268935,1272598,2024-05-02 08:39:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2337411766998249130,1272597,2024-05-02 08:36:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1266821549715950770,1272596,2024-05-02 08:33:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17331688216670209784,1272595,2024-05-02 08:29:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
354513611415601523,1272594,2024-05-02 08:24:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1248023538765489486,1272593,2024-05-02 08:19:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3219366599200696507,1272592,2024-05-02 08:16:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9169399789170094018,1272591,2024-05-02 08:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
20599980815139344,1272590,2024-05-02 08:10:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13708476937776820014,1272589,2024-05-02 08:05:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3020386665275776826,1272588,2024-05-02 08:01:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
35546357124542975,1272587,2024-05-02 07:56:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7469366718987050682,1272586,2024-05-02 07:55:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6618113963073527295,1272585,2024-05-02 07:51:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4920763235057755146,1272584,2024-05-02 07:47:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14584140793444632399,1272583,2024-05-02 07:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2132802822326639188,1272582,2024-05-02 07:40:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8966440324533473850,1272581,2024-05-02 07:35:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8056595023103729125,1272580,2024-05-02 07:30:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14088608502282444635,1272579,2024-05-02 07:25:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11634100358045525013,1272578,2024-05-02 07:21:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1820794957888752273,1272577,2024-05-02 07:16:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8536192202690767393,1272576,2024-05-02 07:12:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
212032716142926149,1272575,2024-05-02 07:08:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6477687610932200327,1272574,2024-05-02 07:07:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
505855111563723502,1272573,2024-05-02 07:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16348449624845555720,1272572,2024-05-02 06:57:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8454783235797527467,1272571,2024-05-02 06:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13919488489389083510,1272570,2024-05-02 06:52:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12262696114486993045,1272569,2024-05-02 06:48:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3506897806723201876,1272568,2024-05-02 06:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2706545823473701681,1272567,2024-05-02 06:41:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16407225436330752792,1272566,2024-05-02 06:36:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7333638779936450649,1272565,2024-05-02 06:33:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6624839424576594870,1272564,2024-05-02 06:28:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3857762276896877473,1272563,2024-05-02 06:24:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12306021049549192932,1272562,2024-05-02 06:20:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12985376266764190911,1272561,2024-05-02 06:16:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4182046807150485709,1272560,2024-05-02 06:11:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13630286075361287237,1272559,2024-05-02 06:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3804423814514597822,1272558,2024-05-02 06:03:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15732961429450904156,1272557,2024-05-02 05:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8562961065027091031,1272556,2024-05-02 05:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3282839120202861113,1272555,2024-05-02 05:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2958621118811040648,1272554,2024-05-02 05:46:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6883603038177655868,1272553,2024-05-02 05:41:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11966096295009683856,1272552,2024-05-02 05:37:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9939493885590336486,1272551,2024-05-02 05:33:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15390894076750745300,1272550,2024-05-02 05:28:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16579121566102428012,1272549,2024-05-02 05:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
972289197198611332,1272548,2024-05-02 05:17:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16745007838862411810,1272547,2024-05-02 05:12:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10025210751138561266,1272546,2024-05-02 05:08:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2858005048764036712,1272545,2024-05-02 05:05:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4099618411037126824,1272544,2024-05-02 05:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9609641368297712775,1272543,2024-05-02 04:58:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7094763229585001426,1272542,2024-05-02 04:55:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10299051203780840099,1272541,2024-05-02 04:51:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17136061349219029116,1272540,2024-05-02 04:48:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5015269360893459658,1272539,2024-05-02 04:45:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5848092404663265179,1272538,2024-05-02 04:40:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4590390181611196621,1272537,2024-05-02 04:37:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4226627601806757210,1272536,2024-05-02 04:34:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11201651993078608628,1272535,2024-05-02 04:29:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8021297851782839700,1272534,2024-05-02 04:25:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13490442362304794914,1272533,2024-05-02 04:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6263759127231692336,1272532,2024-05-02 04:17:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
170500995098438111,1272531,2024-05-02 04:13:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15475629837971706451,1272530,2024-05-02 04:08:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17967215689358136540,1272529,2024-05-02 04:02:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9596081037540981046,1272528,2024-05-02 03:59:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8244374045710775787,1272527,2024-05-02 03:55:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7895211361968781840,1272526,2024-05-02 03:51:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1358488239586512808,1272525,2024-05-02 03:47:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10183610153296024207,1272524,2024-05-02 03:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5738659556606845729,1272523,2024-05-02 03:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2572352907872386155,1272522,2024-05-02 03:36:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15116494740750611325,1272521,2024-05-02 03:33:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17920941660842177000,1272520,2024-05-02 03:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3158675197675063009,1272519,2024-05-02 03:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13808065025381805644,1272518,2024-05-02 03:21:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11234373356285578683,1272517,2024-05-02 03:16:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4236982910242471379,1272516,2024-05-02 03:12:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10478644306607458641,1272515,2024-05-02 03:09:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6893462101295464850,1272514,2024-05-02 03:06:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
