ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q65K-6NV2-XPGQ-BB9AW,2.19e-06,0.0735
704981478892972133,641412,2019-07-11 14:34:14,Ordinary Payment,S-Q65K-6NV2-XPGQ-BB9AW,S-HK9D-P74Q-XDEJ-D6PGM,26428.0,0.12495
17907162371413220973,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q65K-6NV2-XPGQ-BB9AW,0.0,1.0
8864125544401701860,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q65K-6NV2-XPGQ-BB9AW,0.0,1.0
8816481891036462505,391789,2017-08-12 04:15:28,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-Q65K-6NV2-XPGQ-BB9AW,0.0,1.0
3954434811820633921,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q65K-6NV2-XPGQ-BB9AW,116.55880388,1.0
4363406940748646885,389216,2017-08-04 23:10:19,Ordinary Payment,S-Q65K-6NV2-XPGQ-BB9AW,S-HK9D-P74Q-XDEJ-D6PGM,25596.0,3.0
1707974125086654479,389215,2017-08-04 23:01:27,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3029568961043162243,389204,2017-08-04 22:06:10,Ordinary Payment,S-Q65K-6NV2-XPGQ-BB9AW,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14507950818384045938,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,71.29899038,1.0
12698564382040431221,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,47.91708001,1.0
6120659447128028765,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,104.29186737,1.0
16689114781158572981,379722,2017-07-08 23:47:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,174.59695772,1.0
10755998551154591163,379343,2017-07-07 22:19:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,1026.87851363,1.0
10561044652437329011,379153,2017-07-07 09:26:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,929.7608821,1.0
7920750072739386406,379134,2017-07-07 08:36:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,859.48486097,1.0
9105184666780466572,378907,2017-07-06 16:54:08,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11283864282314529454,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11997972186607058647,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,10.29585283,1.0
3908793440623930610,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,4.456053,1.0
3847962262551475281,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,36.95896497,1.0
2986412184128119632,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,43.33080823,1.0
8423766672851871894,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,79.15858632,1.0
15349240440199500732,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,27.59333999,1.0
894391520940983261,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,83.76977752,1.0
11625227621718314837,375417,2017-06-26 23:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,998.69906885,1.0
9496687727844296591,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,38.00929476,1.0
3910079385483970088,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,5.94510858,1.0
4532553238387164554,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,170.62325515,1.0
5020985873694019313,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,168.40502285,1.0
14103185645673029117,373553,2017-06-21 18:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,189.31661651,1.0
13392703187292720321,373175,2017-06-20 16:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,1091.41968342,1.0
6362270847994485418,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,145.25806904,1.0
8915429487013711723,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,228.10392373,1.0
3764694225988540583,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,84.53044235,1.0
17290489257400358605,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,215.59613062,1.0
2103881020321391375,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,103.16728404,1.0
9577230897667810342,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,156.4761455,1.0
4069325195382530999,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,116.63471362,1.0
2619285854337177584,370135,2017-06-12 05:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,107.8309008,1.0
7634242186999369983,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,57.84737742,1.0
5747513605613085755,369776,2017-06-11 04:46:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q65K-6NV2-XPGQ-BB9AW,781.50506928,1.0
1368156543002260152,369763,2017-06-11 03:47:33,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1602037229499832146,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,158.33450414,1.0
8830000192237123536,369445,2017-06-10 06:32:23,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15511902692222609363,369440,2017-06-10 06:17:58,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1120740303962842369,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,71.6250694,1.0
309446963703021152,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,82.59300371,1.0
12040274614661854830,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,216.04531393,1.0
9750110357309246459,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q65K-6NV2-XPGQ-BB9AW,92.65095234,1.0
880378721447365769,367692,2017-06-05 08:53:55,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3226328504612755612,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11456964146214135685,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,60.69286639,1.0
10349127672545986096,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,161.13495174,1.0
10636165803519548480,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,126.69548185,1.0
17313371406594628910,366514,2017-06-02 02:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,179.99298026,1.0
14162010503185227735,366152,2017-06-01 02:01:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,604.60612927,1.0
8385792181466187277,365962,2017-05-31 13:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,347.75511996,1.0
4217315839364058727,365841,2017-05-31 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,342.49980757,1.0
4563712303507498234,365647,2017-05-30 15:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1043.42463596,1.0
6629657588427023533,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,251.31073247,1.0
13729626468349458246,365000,2017-05-28 20:23:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,999.70781904,1.0
3872636669757967689,364904,2017-05-28 13:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1160.35232768,1.0
11645402556356339555,364764,2017-05-28 04:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,304.37490889,1.0
13501583889194227438,364393,2017-05-27 03:54:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,826.29981739,1.0
9922548254374892824,364335,2017-05-26 23:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,312.73343582,1.0
8611534823048695605,363974,2017-05-26 00:15:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,308.83310005,1.0
731912143233305663,363790,2017-05-25 11:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,314.79222071,1.0
7466282028463666519,363530,2017-05-24 17:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,881.7803135,1.0
10719064024985866596,363523,2017-05-24 17:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,305.41415104,1.0
4765488110669840766,363159,2017-05-23 17:05:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,306.92106097,1.0
8363947610152421530,362823,2017-05-22 19:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,304.15939735,1.0
5015924341441842237,362566,2017-05-22 01:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,258.60961673,1.0
11241875099468624147,362206,2017-05-21 00:46:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,964.99798851,1.0
4607954411806713584,362042,2017-05-20 13:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1133.22704902,1.0
5679445473306729695,361977,2017-05-20 09:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,308.12365545,1.0
12074749144116189052,361780,2017-05-19 20:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1098.87670619,1.0
4050522938529695900,361728,2017-05-19 17:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,221.88880842,1.0
7103706569323146295,361358,2017-05-18 16:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1171.61880544,1.0
14183194006540045454,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,262.08713762,1.0
10173243276644738425,360874,2017-05-17 07:39:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,317.32666006,1.0
12287514600148409131,360565,2017-05-16 11:07:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1064.48422864,1.0
4638702930480342958,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q65K-6NV2-XPGQ-BB9AW,0.0,1.0
758439243914322658,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,275.47122391,1.0
11624751477389036990,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,108.40852098,1.0
1875731778112362524,359776,2017-05-14 06:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,304.13351752,1.0
13923077088632758502,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,134.05648525,1.0
6813739296807918260,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,107.56009811,1.0
16595862969741230114,358687,2017-05-11 04:37:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,214.06887273,1.0
11410741890138481756,358327,2017-05-10 04:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1193.98968936,1.0
13816261367744881427,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,98.58919503,1.0
13457115868365331416,357657,2017-05-08 07:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,138.98126567,1.0
11756056100185598894,357271,2017-05-07 05:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,172.63417722,1.0
7107840138380718506,356913,2017-05-06 05:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,1056.21669892,1.0
11002191231586701702,356762,2017-05-05 19:19:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,682.24875383,1.0
2864307702006444837,356646,2017-05-05 11:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,896.5667808,1.0
5198814989226458151,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,220.05506503,1.0
2038324897533022991,355984,2017-05-03 15:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,156.80588609,1.0
6398725871168190278,355626,2017-05-02 15:15:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,93.49333082,1.0
3091493263019033557,355608,2017-05-02 14:12:34,Account Update,S-Q65K-6NV2-XPGQ-BB9AW,,0.0,1.4687208
17248834185868630146,354447,2017-04-29 07:46:00,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6942251242573266416,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q65K-6NV2-XPGQ-BB9AW,12.4597209,1.0
5335064472887200423,353960,2017-04-27 23:35:05,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7628585998100844192,353744,2017-04-27 08:24:32,Reward Recipient Assignment,S-Q65K-6NV2-XPGQ-BB9AW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9563168737050764810,353743,2017-04-27 08:14:22,Account Update,S-Q65K-6NV2-XPGQ-BB9AW,,0.0,1.0
10200496399496695255,353742,2017-04-27 08:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q65K-6NV2-XPGQ-BB9AW,14.0,1.0
16774956969177063479,353742,2017-04-27 08:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q65K-6NV2-XPGQ-BB9AW,9.0,1.0
