ID,Height,timestamp,Type,From,To,Amount,Fee
17840440263092512148,778198,2020-07-28 00:14:54,Ordinary Payment,S-H5BU-KKQY-EETE-CUU5Q,S-85R4-FPRA-T784-8S6B2,0.09193024,0.00735
3287429223817021955,776798,2020-07-24 02:58:48,Ordinary Payment,S-H5BU-KKQY-EETE-CUU5Q,S-85R4-FPRA-T784-8S6B2,1.0,0.00735
9852153101163614637,774683,2020-07-18 05:50:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-H5BU-KKQY-EETE-CUU5Q,1.04183024,0.1
4911114026182217438,771559,2020-07-09 13:18:23,Arbitrary Message,S-H5BU-KKQY-EETE-CUU5Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
17407640572164270851,769158,2020-07-02 21:13:52,Ordinary Payment,S-H5BU-KKQY-EETE-CUU5Q,S-9CBN-WFTZ-9RYY-96FYZ,0.0294,0.0294
914851006393301582,768113,2020-06-29 23:51:53,Reward Recipient Assignment,S-H5BU-KKQY-EETE-CUU5Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
1231924186337407218,768074,2020-06-29 21:11:54,Ordinary Payment,S-H5BU-KKQY-EETE-CUU5Q,S-9CBN-WFTZ-9RYY-96FYZ,0.0294,0.0294
5701337676860871578,767244,2020-06-27 13:31:23,Account Update,S-H5BU-KKQY-EETE-CUU5Q,,0.0,0.0294
1807683908587282825,764581,2020-06-20 04:09:21,Reward Recipient Assignment,S-H5BU-KKQY-EETE-CUU5Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
381970274201434318,764578,2020-06-20 03:56:18,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-H5BU-KKQY-EETE-CUU5Q,0.3,0.03675
