ID,Height,timestamp,Type,From,To,Amount,Fee
15372146060719931599,780874,2020-08-04 10:50:00,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.00735
14122348216070654200,739536,2020-04-11 02:56:43,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-EYFW-LAYD-BH6G-FVRHC,6.0,0.03675
16833670055020295302,737650,2020-04-05 19:58:20,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-KXKF-AWRD-QZ4C-9HADZ,6.0,0.05145
10171324167751454263,736539,2020-04-02 17:23:17,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-R7G3-HZSA-P75B-E8EEL,12.0,0.05145
15508706431766456059,736383,2020-04-02 07:20:20,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-KXKF-AWRD-QZ4C-9HADZ,6.0,0.0441
5250003273748656285,733959,2020-03-26 12:21:07,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-KXKF-AWRD-QZ4C-9HADZ,2.0,0.00735
16444595440646830792,733792,2020-03-26 01:07:42,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-KXKF-AWRD-QZ4C-9HADZ,3.0,0.0294
416690634758591744,733542,2020-03-25 08:20:48,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-K7JW-79KU-MSMM-CJTVF,2.0,0.02205
477674261537891401,732640,2020-03-22 19:53:00,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-VEL3-NJ4P-P2H2-2XB73,4.0,0.0588
5283945837491594222,731746,2020-03-20 08:14:24,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-EHFY-4W7Y-62PH-AFGC5,3.0,0.05145
13971826338397320715,731573,2020-03-19 20:14:23,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0294
9112619520692565064,729068,2020-03-12 20:11:09,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-DY8S-6WHM-A553-EB6Q6,7.0,0.02205
8786741028064775086,728313,2020-03-10 17:46:22,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-XPW5-P4FK-2VUU-EJ54R,7.0,0.0294
13558992251438463211,727873,2020-03-09 12:07:29,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-KXKF-AWRD-QZ4C-9HADZ,25.0,0.05145
16165954241419613638,727859,2020-03-09 11:05:52,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-JFV7-SBSU-7YYT-DWQ5F,1.0,0.02205
16754774309591443163,726718,2020-03-06 06:08:38,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-KXKF-AWRD-QZ4C-9HADZ,1.0,0.05145
11195642530443551664,725806,2020-03-03 17:02:44,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-3LLC-GAUG-T9PM-5B98P,5.0,0.00735
7014803900303735621,724672,2020-02-29 13:03:16,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-RGWB-5DYS-RKN4-BRKGS,64.0,0.0294
17159495281920120887,724534,2020-02-29 03:42:00,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-KXKF-AWRD-QZ4C-9HADZ,9.0,0.0441
16059150687108408837,724453,2020-02-28 22:14:48,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-KXKF-AWRD-QZ4C-9HADZ,24.0,0.00735
15139593447948904562,724211,2020-02-28 05:59:56,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-KXKF-AWRD-QZ4C-9HADZ,7.0,0.0294
1451167950603074243,722470,2020-02-23 08:38:42,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-YU4E-FXL5-UST2-498HC,8.0,0.0147
5529911479581094663,722219,2020-02-22 16:11:07,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-KXKF-AWRD-QZ4C-9HADZ,17.0,0.00735
14948810863558790126,720544,2020-02-17 23:42:44,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-8JVC-JFC4-JU8H-HWE28,21.0,0.05145
2141661379561874834,720528,2020-02-17 22:37:06,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-X7NR-8Q6K-RCSN-8ZP48,6.0,0.03675
14219306188611777068,720323,2020-02-17 08:41:57,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-KXKF-AWRD-QZ4C-9HADZ,4.0,0.0441
1843606615925906653,719625,2020-02-15 09:47:24,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-KXKF-AWRD-QZ4C-9HADZ,16.0,0.0441
2485581247175402320,719445,2020-02-14 21:51:54,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-KXKF-AWRD-QZ4C-9HADZ,20.0,0.05145
4622390674983593960,719039,2020-02-13 18:41:54,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-KXKF-AWRD-QZ4C-9HADZ,4.0,0.0294
7919668836324874623,718982,2020-02-13 14:52:08,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-KXKF-AWRD-QZ4C-9HADZ,2.0,0.0441
2695902804272103519,718719,2020-02-12 21:04:10,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.0294
9298486523038520804,718697,2020-02-12 19:47:10,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-5PJP-GD2Y-XB2H-2PQTX,5.0,0.02205
9969690988276935684,718113,2020-02-11 04:35:56,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-KXKF-AWRD-QZ4C-9HADZ,9.0,0.0441
7942203096915846432,718067,2020-02-11 01:25:27,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-NPVH-XP73-TG59-GLUN4,18.0,0.02205
7590271597132876231,717582,2020-02-09 16:52:14,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-B7G6-DQUJ-FQZH-927BE,2.0,0.05145
7918675535576731478,716414,2020-02-06 09:59:15,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-KXKF-AWRD-QZ4C-9HADZ,1.0,0.00735
12139143577512967403,715184,2020-02-02 23:42:16,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-48W8-GPY7-6GJL-DNUH7,1.0,0.02205
1779096400534034918,714879,2020-02-02 03:29:20,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-KXKF-AWRD-QZ4C-9HADZ,6.0,0.0441
5624088087328085164,714311,2020-01-31 12:48:10,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-QGBY-JHFK-EZD9-2JC6A,3.0,0.02205
6233529893410202930,712442,2020-01-26 07:40:55,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-KXKF-AWRD-QZ4C-9HADZ,5.0,0.03675
18213771145639031011,711527,2020-01-23 18:16:29,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-KXKF-AWRD-QZ4C-9HADZ,5.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXKF-AWRD-QZ4C-9HADZ,10.0,0.0735
