ID,Height,timestamp,Type,From,To,Amount,Fee
15858478683772007924,474529,2018-03-31 14:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYMA-NAEF-CN2W-AKD6V,100.03224563,1.0
7786325195424174492,472727,2018-03-26 12:36:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AYMA-NAEF-CN2W-AKD6V,0.0,1.0
17646004073185909129,472002,2018-03-24 12:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYMA-NAEF-CN2W-AKD6V,100.13455533,1.0
4185672249188253204,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,3.68925769,1.0
13052921907333488085,469554,2018-03-17 16:07:39,Reward Recipient Assignment,S-AYMA-NAEF-CN2W-AKD6V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15025989845210779659,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,11.7415215,1.0
9832981120518808985,469341,2018-03-17 01:22:55,Reward Recipient Assignment,S-AYMA-NAEF-CN2W-AKD6V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14996516645423520760,468836,2018-03-15 15:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,13.88037923,1.0
4116580635739073265,468343,2018-03-14 06:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,1.50761255,1.0
4824240413565393120,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,4.08070941,1.0
10225165150015293017,467693,2018-03-12 10:46:21,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,4300.0,1.0
11635618525832762401,467327,2018-03-11 10:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,13.56787876,1.0
240465110716594526,466830,2018-03-10 01:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,43.35212139,1.0
6449450920796522633,466327,2018-03-08 14:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,817.32277245,1.0
17853199639571837573,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,12.53641612,1.0
10524857692109842269,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,7.52651477,1.0
12723889405906711733,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,4.5587715,1.0
12805188919609809800,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,69.50182945,1.0
4213108948156107835,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,4.86353746,1.0
9494076106508140106,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,16.77566756,1.0
11146151457246260991,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,78.9712131,1.0
3143556012682276983,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,12.1638146,1.0
6106569507826332193,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,2.89506231,1.0
9241068523770587159,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,20.72961873,1.0
3142197422702820558,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,9.69073327,1.0
9373504690102133814,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,11.53228993,1.0
15938273784156030418,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,12.74109356,1.0
3402636861811596743,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,24.63321278,1.0
17495947543381374736,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,7.28090969,1.0
4190679337109664226,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,6.23106565,1.0
12915565577864910365,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,6.60661562,1.0
2838825295793091098,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,13.50639154,1.0
14560212166399553749,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,101.00860876,1.0
8440354405723757237,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,31.70644078,1.0
6347920937653231719,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,15.61649316,1.0
8060059724369051955,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,13.27094813,1.0
10544408573686617500,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,8.50606124,1.0
7821484346772426225,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,20.07125202,1.0
2638517648355888104,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,9.02369858,1.0
4115070714225590189,453586,2018-01-31 23:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,41.78325479,1.0
16652353872615204824,453094,2018-01-30 14:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,802.04759575,1.0
15482655308961413438,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,65.6589418,1.0
168244811476402243,452108,2018-01-27 20:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,52.12986998,1.0
14731582681357691200,451615,2018-01-26 11:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,525.94678485,1.0
13609782662729624186,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,73.83564103,1.0
2444919606070971585,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,21.68927009,1.0
6841247458077238696,450322,2018-01-22 20:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,84.37141441,1.0
5979063256790154313,449827,2018-01-21 11:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,763.08757919,1.0
16647724483234070475,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,32.44478845,1.0
17387259731509879720,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,27.21314608,1.0
10486589356960732515,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,91.34144078,1.0
747031847701327328,448259,2018-01-17 02:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,17.2625826,1.0
15898721476469769905,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,23.11463971,1.0
11604697189529786708,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,42.88883459,1.0
13223543623388894097,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,14.22403407,1.0
9027987539520422676,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,91.75692527,1.0
16844103779148224507,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,18.61909401,1.0
8078217465631354749,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,56.57367255,1.0
9174040568924236803,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,20.5592926,1.0
8833095706410696578,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,54.25251199,1.0
6669269685043186494,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,63.77042926,1.0
6297785138239862923,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,57.22346166,1.0
16120122591441903631,443077,2018-01-02 14:35:16,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,1200.0,1.0
14509015599600214354,442811,2018-01-01 20:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,292.37919551,1.0
9632437971096063661,442319,2017-12-31 12:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,53.70636073,1.0
1967145700170387336,441827,2017-12-30 02:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,634.61877705,1.0
833609280117714525,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,13.34596881,1.0
571119341752224541,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,60.41642615,1.0
3750278785791004114,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,18.82900738,1.0
783066282744522198,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,95.39075523,1.0
4644106228202296453,439481,2017-12-23 13:08:50,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,1300.0,1.0
17128731366098055144,439439,2017-12-23 10:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,574.11014638,1.0
15792202003436213781,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,68.13917919,1.0
9118225547733473994,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,36.19782876,1.0
4120069821019635009,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,27.13627204,1.0
16754429360719547167,437899,2017-12-19 03:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,39.2104052,1.0
945894984345115301,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,37.55921764,1.0
13269506158067863086,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,27.91829253,1.0
8777309012621453682,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,33.65075984,1.0
11070613294681286336,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,23.89441804,1.0
4457082040381903689,435411,2017-12-12 04:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,46.18330435,1.0
10093830125082836617,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,60.05283601,1.0
1349242895070159189,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,74.60149346,1.0
12841047422691897301,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,55.32455164,1.0
2373033696221813606,433433,2017-12-06 15:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,37.68428893,1.0
8698189447614202895,432937,2017-12-05 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,90.90098064,1.0
16099501505059407398,432536,2017-12-04 03:16:43,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,5600.0,1.0
15944706153243645943,432444,2017-12-03 21:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,691.45543868,1.0
1347454679881388936,432028,2017-12-02 16:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,654.13135211,1.0
15908159412344833945,432026,2017-12-02 16:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,48.59207945,1.0
4938732531766801622,431532,2017-12-01 07:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,51.06524245,1.0
12654794811927252569,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,138.25802964,1.0
3928153071664578019,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,82.30297833,1.0
7607610111461149185,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,130.37762797,1.0
3108339078346731386,429541,2017-11-25 18:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,1076.53965451,1.0
3212225902220365879,429333,2017-11-25 04:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,868.71098543,1.0
9980321355928816498,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,50.04199776,1.0
13875626057297678492,428695,2017-11-23 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,87.99691856,1.0
16291994829123102789,428194,2017-11-22 00:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,41.21147772,1.0
5266504317563628609,427702,2017-11-20 15:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,72.50755861,1.0
3471617294045635176,427209,2017-11-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,70.65023808,1.0
5286975523298553717,426713,2017-11-17 20:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,44.45791159,1.0
18421350899687190318,426218,2017-11-16 11:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,66.43679269,1.0
16060351030313423833,425725,2017-11-15 02:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,41.69657359,1.0
11496784986271618299,425232,2017-11-13 17:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,103.47841299,1.0
3538697569430086088,424738,2017-11-12 07:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,408.8312613,1.0
16477100123116881472,424237,2017-11-10 22:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,201.19370531,1.0
10301780957377256030,423742,2017-11-09 13:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,36.37497186,1.0
746185525905171024,423248,2017-11-08 04:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,29.35530643,1.0
12142401876353980005,422753,2017-11-06 18:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,241.23760497,1.0
17389809702353886587,422261,2017-11-05 10:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,325.49065006,1.0
9054779930446439292,421764,2017-11-04 00:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,64.42058706,1.0
8342486235147795860,421343,2017-11-02 20:03:03,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,6300.0,1.0
10305954791835444945,421270,2017-11-02 15:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,146.07300686,1.0
13512873047900560427,420778,2017-11-01 06:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,86.01320716,1.0
5686255333530094941,420286,2017-10-30 21:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,667.09251936,1.0
14539863756094187184,420261,2017-10-30 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,39.48191604,1.0
15683450256795956924,419767,2017-10-29 10:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,244.20142361,1.0
6260573209788672922,419275,2017-10-28 01:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,499.44529011,1.0
16267418762360485513,418898,2017-10-26 23:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,62.23558942,1.0
11200885673060811601,418404,2017-10-25 15:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,729.78179163,1.0
14632535406648394478,417925,2017-10-24 07:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,957.03015266,1.0
1083901291560609849,417795,2017-10-23 22:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,78.9968575,1.0
6425294203760489187,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,34.89864171,1.0
9957998658251606597,416802,2017-10-21 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,44.47124911,1.0
17295537276530226384,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,21.87755925,1.0
14264756993135072965,415809,2017-10-18 09:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,89.79422356,1.0
427230208220389395,415314,2017-10-16 23:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,31.52426023,1.0
4855737655246856804,414821,2017-10-15 14:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,173.01982129,1.0
7723931692524407930,414326,2017-10-14 05:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,655.53600203,1.0
17276556805140217529,413846,2017-10-12 21:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,62.84917463,1.0
13313291384011335826,413353,2017-10-11 11:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,22.36049038,1.0
9434641428756373073,412854,2017-10-10 02:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,86.81252814,1.0
534022231508010818,412360,2017-10-08 16:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,1121.68818471,1.0
10878404834296273876,412196,2017-10-08 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,145.76674922,1.0
9357921814030600069,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,55.75249885,1.0
7773909851341221492,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,95.26954966,1.0
15291372158891451815,410707,2017-10-04 02:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,9.19437249,1.0
541659292540613299,410210,2017-10-02 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,49.43541996,1.0
12505797446790500831,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,49.07114887,1.0
15930549072717634605,409222,2017-09-29 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,41.63130867,1.0
2609557296379193186,407616,2017-09-25 10:27:05,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,2400.0,1.0
13577199317383934732,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,1.22249916,1.0
11713933538831614532,406698,2017-09-22 20:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,6.05947881,1.0
11437651718642513819,405935,2017-09-20 17:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,0.20450585,1.0
8319595986475659998,405441,2017-09-19 08:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,4.065039,1.0
18175135038376247059,404947,2017-09-17 23:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,11.29007891,1.0
16155848114091161480,404453,2017-09-16 13:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,56.29342226,1.0
8071670871814556108,403957,2017-09-15 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,151.01788714,1.0
7075869246150288457,403461,2017-09-13 19:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,1015.8888447,1.0
13042401202469911169,403058,2017-09-12 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,879.9922176,1.0
5371707988128412611,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,74.2405898,1.0
2425800973925780788,402333,2017-09-10 15:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,81.22093133,1.0
7378762050610341288,401838,2017-09-09 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,72.10591911,1.0
5069441227643515408,401343,2017-09-07 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYMA-NAEF-CN2W-AKD6V,117.47930945,1.0
