ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M6H9-VMNH-LZ9Z-E3SSS,2.19e-06,0.0735
15458898916870887870,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
18238586199206262221,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
15395005319700178479,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
9084775586904001463,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
13199507698323528895,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6H9-VMNH-LZ9Z-E3SSS,1e-07,1.0
6115593762901599734,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
6498015611120721616,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
8753461283844042393,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M6H9-VMNH-LZ9Z-E3SSS,0.00166904,1.0
16771679690296472070,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,1.0001
15085910233456343891,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,1.0,1.0
776213781248896879,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,1.0,3.0
18329931432647153111,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,2.0
8756402411643773088,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,3.0,3.0
7777524717794502493,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,2.0
96643408603802516,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,3.0,1.0
6863431758432975574,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,3.0,3.0
14728823005137944519,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,20.0,1.0
3878501075230578440,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,1.0
13574863786149233028,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,5.0,2.0
2296525703561170958,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,6.0,5.0
8435877731418933501,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,5.0,5.0
10377643620263143263,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,12.0,2.0
1944294914394932470,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,2.0
10073459479482807403,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,2.0
16940334665474778348,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,4.0,4.0
5596145318259455275,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,1.0
3470702533264647721,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,1.0
14042816312754103000,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,1.0
12116938053038068112,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,1.0
10693499181053952244,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,5.0,2.0
14369633885611660362,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,5.0,2.0
6114492907385296496,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,11.0,2.0
9712675521741279635,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,14.0,2.0
8793433410362355506,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,8.0,2.0
9941484201694721963,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,10.0,2.0
2374248496559417774,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,2.0,2.0
549525227821818292,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,3.0,2.0
1488754302226140422,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,10.0,6.0
3042145061615811797,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,6.0,6.0
17134951052452481723,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,5.0,1.0
17823808896072959380,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,5.0,1.0
9410024948244036436,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,12.0,1.0
2093208088986326078,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,7.0,3.0
1976471363280814236,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,10.0,3.0
7998138725036787486,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,10.0,3.0
12621571510109135143,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,20.0,1.0
15021471158030868068,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6H9-VMNH-LZ9Z-E3SSS,10.0,1.0
7684200507998032993,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M6H9-VMNH-LZ9Z-E3SSS,0.00633424,1.0
11611494108859234938,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M6H9-VMNH-LZ9Z-E3SSS,0.002384,1.0
12479662760357163913,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
996838986192147853,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
17523043656994345149,78985,2015-03-20 09:29:10,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-2W5K-HQL9-X8EK-AFK2U,28456.0,1.0
13180514239100975885,66190,2015-02-12 15:09:11,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
10788950202533967851,66066,2015-02-12 07:02:18,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
1813896829385451895,65349,2015-02-10 06:47:36,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-XGP3-YSKR-54FN-GY386,7374.0,1.0
16905350256161399850,65013,2015-02-09 08:15:15,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-XGP3-YSKR-54FN-GY386,7604.0,1.0
10354641924363385579,64546,2015-02-08 00:49:51,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-XGP3-YSKR-54FN-GY386,7739.0,1.0
14421881380333622445,63789,2015-02-05 22:11:03,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-BYA6-GGPK-XQBK-AL6PT,7759.0,1.0
9014407845298921577,63168,2015-02-04 04:13:11,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
15192550243705861360,62927,2015-02-03 12:02:40,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-H3B9-QG7C-XTMM-C348N,168698.0,1.0
7381279391136536480,62647,2015-02-02 17:36:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
