ID,Height,timestamp,Type,From,To,Amount,Fee
10834350512120725413,255836,2016-07-27 04:06:45,Ordinary Payment,S-DHCL-56HR-QL62-D2VBY,S-4AU9-28QX-6PHP-BSP5A,88.0,1.0
14237491038747201213,255836,2016-07-27 04:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
8857768756597052252,254777,2016-07-24 04:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
1890130315839177936,254492,2016-07-23 08:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
17349103897542315782,253885,2016-07-21 15:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
2023232003095493906,253885,2016-07-21 15:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
8816090086861298820,253366,2016-07-20 05:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
11497382729745527226,253077,2016-07-19 10:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
2686691995251216862,252441,2016-07-17 15:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
16943790907897737228,252276,2016-07-17 04:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
15728622633570375141,252075,2016-07-16 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
12459741466697905388,251543,2016-07-15 03:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
4004624710032637134,251170,2016-07-14 01:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
14049299431255419002,250608,2016-07-12 12:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
15522671638555828158,249591,2016-07-09 15:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
1874467589621304552,249377,2016-07-09 01:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
4056411751832705131,249027,2016-07-08 01:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
8321287583112866940,248692,2016-07-07 03:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
15925208503971687531,248411,2016-07-06 08:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
17225679256557168581,248178,2016-07-05 16:48:20,Account Update,S-DHCL-56HR-QL62-D2VBY,,0.0,1.0
2023269471058407920,248173,2016-07-05 16:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHCL-56HR-QL62-D2VBY,5.0,1.0
