ID,Height,timestamp,Type,From,To,Amount,Fee
8783044783562291537,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,0.56782036,1.0
4708510553559250007,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.591551,1.0
5397335572371538429,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.3291285,1.0
4385645546848052480,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.06057209,1.0
13209507051064430521,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.14947717,1.0
10618666906194662744,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.37822496,1.0
8640812840595131979,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,15.24977228,1.0
16831741808107725029,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.55515311,1.0
5171679658548429289,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.93884607,1.0
18093214450688295972,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.66021263,1.0
10030070906433890345,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.48907882,1.0
15714550613055629127,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,13.82764564,1.0
6126889313885768835,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,15.50527042,1.0
4949782135502507264,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.17740761,1.0
12847043560191617084,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.18813736,1.0
11848720038368079892,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.93171719,1.0
12071978161452400021,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,13.83057573,1.0
7901528339981838428,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.31928507,1.0
18176530431902123499,494790,2018-05-27 06:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.33136049,1.0
12953194854854611917,494392,2018-05-26 04:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,0.38800871,1.0
5139943396278522174,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,0.17264694,1.0
18144119095181462892,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.72880321,1.0
11151954621378124748,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,1.42105706,1.0
9714959949823279994,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.82272458,1.0
8122543863104807721,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.77139144,1.0
17001759356044655885,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,11.03203684,1.0
14694153780472868845,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,1.2020442,1.0
2097602829382647479,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.66410707,1.0
7739939790262601867,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.91282515,1.0
1363537897799914395,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.16395935,1.0
16001020019397564923,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.03044137,1.0
1487097045671555861,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.88914522,1.0
15641597377713153927,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.6819232,1.0
3476672808727580721,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.15218241,1.0
427787730388210595,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,6.79550507,1.0
13587944560291212473,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.79879982,1.0
1943086309064898938,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,11.8900581,1.0
13928430637567044468,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,12.36163319,1.0
7959076425234482734,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.40775215,1.0
5594513122121427165,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.28414759,1.0
11801072682990809910,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,38.9367668,1.0
6571625634128622558,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.06580252,1.0
5231014060182856183,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.21483528,1.0
10110070472658680750,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.68599394,1.0
16145730968367542818,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.19883029,1.0
17463027965854173305,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.66070129,1.0
8584790650683195879,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,9.32857339,1.0
2757388852088736666,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,29.82691449,1.0
12728975212820341321,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.3753006,1.0
5561469399352742375,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.3960368,1.0
9037097958720784306,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.20662194,1.0
11369049711440355090,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,6.33553928,1.0
10782243180584914802,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.49529331,1.0
14304492522972358723,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,16.12870961,1.0
1548850483599950612,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.67806153,1.0
1308011845355738183,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.72138795,1.0
16541224166170068887,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.31817955,1.0
11317339215902376638,479960,2018-04-15 19:16:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,34.62500171,1.0
8492025769387699075,479575,2018-04-14 16:49:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,497.73135981,1.0
15062453128006698258,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.92725974,1.0
11465103777062043710,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,13.17913864,1.0
2231681162487688550,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,1.68212598,1.0
524116208976381706,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.40869739,1.0
9464326432344286883,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,14.15884102,1.0
13712789604795745134,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,6.86901365,1.0
2677603703787356132,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.4878402,1.0
4284821694893699899,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.36568605,1.0
17356117933660365137,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.9119187,1.0
4811103340742848656,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,13.84475677,1.0
2902058092652595394,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,4.38717522,1.0
4305174542498454266,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,30.23895084,1.0
6636557674007945497,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.9804562,1.0
14125588130501062053,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.39510406,1.0
7326162543291480906,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.63172631,1.0
3380187257292562041,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,11.91915214,1.0
521997577756578648,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.66640771,1.0
15435087978785568465,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.62998016,1.0
13234698689872987689,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,15.88320131,1.0
10214651517914293005,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,15.65988589,1.0
6297728455718733609,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,36.64393249,1.0
10845820328486572883,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,25.91494133,1.0
15706715393670250487,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,23.1655603,1.0
1235429101788923954,470616,2018-03-20 15:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,26.26684731,1.0
311275042206432443,470255,2018-03-19 14:36:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.0688319,1.0
2323574707078415204,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.04317799,1.0
5114492822524764406,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.3580597,1.0
14904051379450858996,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,17.44210404,1.0
4510257622402607076,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,19.49218486,1.0
1253500506867138930,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,19.22196545,1.0
6181408193479195531,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,47.74429047,1.0
7308722239966118311,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,10.12863017,1.0
7565990647868275285,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,31.9614272,1.0
6339521711297675968,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,28.25594429,1.0
8982863988436733961,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,19.27268315,1.0
5500373066301541967,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.6625508,1.0
3657227369263295098,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,30.59363455,1.0
2835603786627023858,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,16.83438441,1.0
4129962370322431817,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,13.60386981,1.0
11458434026538850143,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,14.62764928,1.0
9700687744261132060,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.42788093,1.0
1303263571954860656,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,21.24616901,1.0
15766892321671313137,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,6.63916436,1.0
4644793341006038438,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,21.16550147,1.0
12887522051499326934,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.98744268,1.0
10031522020221476087,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.00981252,1.0
16517588057691677147,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,17.16520455,1.0
1325299716756650775,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,14.0068423,1.0
14062254789815643872,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,17.66769422,1.0
2536637395364676511,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,5.70571724,1.0
1685812104098039777,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.60751636,1.0
9804816613554215984,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,33.76359478,1.0
789292336910991675,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,9.65800018,1.0
10842600493677891396,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,14.44612832,1.0
1069006071159101825,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,14.92149574,1.0
1158741268369166802,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.79283329,1.0
1918335191508927898,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,7.34615505,1.0
17287487105715687581,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,17.44162192,1.0
14691059477241284216,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,13.41886603,1.0
1761961076812730365,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,20.30169309,1.0
15818589108577669909,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,10.11280178,1.0
253531273430246614,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,6.81090421,1.0
8045747467759143736,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,14.6725362,1.0
14570569632513405515,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,8.86148815,1.0
15561813095833522919,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,31.16236428,1.0
1469174384808787645,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,3.59498909,1.0
15240251920350481708,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,9.88697176,1.0
5005115816305675464,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B5WN-7NYK-2K25-D788H,2.12803374,1.0
13791404888401537168,453461,2018-01-31 15:39:56,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14780632052696810578,453457,2018-01-31 15:25:21,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-B5WN-7NYK-2K25-D788H,2.0,1.0
16980668384423629755,453456,2018-01-31 15:06:48,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-E925-FACX-C2X8-49772,0.0,1.0
13547437634923274440,453448,2018-01-31 14:48:30,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-E925-FACX-C2X8-49772,0.0,1.0
14842174320833057736,453443,2018-01-31 14:33:05,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-E925-FACX-C2X8-49772,0.0,1.0
18187286528538738146,453438,2018-01-31 14:14:46,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-E925-FACX-C2X8-49772,0.0,1.0
9966176807905901925,453422,2018-01-31 13:06:44,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12619618582393279328,451216,2018-01-25 09:00:19,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-E925-FACX-C2X8-49772,0.0,1.0
12817387560438911233,451131,2018-01-25 03:04:06,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-E925-FACX-C2X8-49772,0.0,1.0
16809605365865854229,451124,2018-01-25 02:30:10,Reward Recipient Assignment,S-B5WN-7NYK-2K25-D788H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16378698982114795253,450430,2018-01-23 04:03:10,Account Update,S-B5WN-7NYK-2K25-D788H,,0.0,1.0
6835784920090444165,450430,2018-01-23 04:03:10,Account Update,S-B5WN-7NYK-2K25-D788H,,0.0,1.0
7703947010073756167,450426,2018-01-23 03:51:37,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-B5WN-7NYK-2K25-D788H,10.0,1.0
