ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A5MJ-RYZK-DDLC-4QKMP,2.19e-06,0.0735
4521689713992479741,946326,2021-11-07 11:00:50,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
14647291502505891467,902489,2021-07-08 14:46:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5MJ-RYZK-DDLC-4QKMP,1e-08,0.04
110006400922070571,902489,2021-07-08 14:46:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.04
3845305729918946181,902488,2021-07-08 14:42:04,Ordinary Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-RAYW-X69S-N478-6YJYJ,1117.31731635,0.02205
8646531956101172631,902039,2021-07-07 08:38:26,Arbitrary Message,S-Z82B-B97F-WS9V-88888,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0294
15506816569204588978,882924,2021-05-15 05:49:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-A5MJ-RYZK-DDLC-4QKMP,0.2,0.0147
5433082671154673539,880132,2021-05-07 11:35:48,Arbitrary Message,S-VMYU-4MC8-7QL3-BGU7Z,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.02205
4685690695273635646,879833,2021-05-06 15:34:57,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
6641816496455711813,879833,2021-05-06 15:34:57,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
16862591314451442082,879832,2021-05-06 15:30:19,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
17105015561688845904,879831,2021-05-06 15:25:06,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
17889129376260950919,878622,2021-05-03 06:45:59,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-A5MJ-RYZK-DDLC-4QKMP,100.0,0.05145
1053498498651281253,878622,2021-05-03 06:45:59,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0588
3379779722288919010,878094,2021-05-01 19:32:33,Arbitrary Message,S-VMYU-4MC8-7QL3-BGU7Z,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.1176
944007468316887774,877535,2021-04-30 04:59:14,Arbitrary Message,S-N47T-VG2Q-6EFR-445XW,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.02205
9879714603772938136,875616,2021-04-24 21:05:47,Arbitrary Message,S-PEER-AXXH-ADGG-AJAQS,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.00735
8567707239385058029,875391,2021-04-24 05:58:31,Arbitrary Message,S-9GFJ-XN64-BJC2-42CZ4,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.02205
15937382395595264583,875168,2021-04-23 14:59:29,Arbitrary Message,S-WEJE-YJLF-E8ZB-2D5JT,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.00735
7858221932048422305,875167,2021-04-23 14:56:10,Arbitrary Message,S-D6Z6-SZYH-GCXD-B6PFG,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.00735
5254809952490467179,875166,2021-04-23 14:52:37,Arbitrary Message,S-4EDC-37XW-3L4N-HN3BJ,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.00735
9627532120640057743,875152,2021-04-23 14:00:41,Arbitrary Message,S-K89B-WNN7-DM4E-96P7E,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.03675
4313130676157652929,875117,2021-04-23 11:36:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HHPH-XAFW-ZCB9-2YDD7,0.0,0.00735
9154022591849349912,875012,2021-04-23 04:43:41,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0147
10820601581676724979,874977,2021-04-23 02:27:11,Arbitrary Message,S-GAJ8-WMS9-G846-C8QZG,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.02205
3283533191222573722,874933,2021-04-22 23:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GAJ8-WMS9-G846-C8QZG,0.0,0.00735
13769978969920237393,874901,2021-04-22 21:12:14,Arbitrary Message,S-GAJ8-WMS9-G846-C8QZG,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.03675
8431059632063559675,874851,2021-04-22 17:58:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5K4A-D4LF-EH5E-88RKP,0.0,0.00735001
16463127305231873218,874850,2021-04-22 17:54:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735001
12546409144421763090,874849,2021-04-22 17:51:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZYTW-35Z7-FHZL-F8JVF,0.0,0.01470001
16231543029674593717,874849,2021-04-22 17:51:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G6S8-JK5E-KRC5-EGR44,0.0,0.00735001
9704539120926139933,874848,2021-04-22 17:47:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735001
13108313017603944801,874848,2021-04-22 17:47:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01470001
1172062806154691577,874847,2021-04-22 17:43:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A4PZ-XVX8-RN9N-76HPE,0.0,0.00735001
1247025751476162526,874847,2021-04-22 17:43:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZYTW-35Z7-FHZL-F8JVF,0.0,0.01470001
11999172537981218248,874846,2021-04-22 17:38:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CAX3-87BG-BDVT-DWLAS,0.0,0.00735001
3517100273303497014,874846,2021-04-22 17:38:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-76FM-JP6Q-V6DH-2XVW2,0.0,0.01470001
11957179808948841451,874845,2021-04-22 17:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GFJ-XN64-BJC2-42CZ4,0.0,0.01470001
3235773475780396315,874845,2021-04-22 17:36:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4VP3-MAFC-7VR5-5Z89D,0.0,0.00735001
16536083217523112707,874844,2021-04-22 17:31:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
5736294802294452652,874844,2021-04-22 17:31:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
11990756591939069542,874843,2021-04-22 17:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
14777108245819296999,874843,2021-04-22 17:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W9J2-2SLF-KZEC-66FKF,0.0,0.00735001
6924460820673324812,874843,2021-04-22 17:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BDHS-M5DW-MRP2-3D8LL,0.0,0.02205001
11131801813206011090,874842,2021-04-22 17:24:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TK3T-HUXE-FV7N-46KS8,0.0,0.00735001
15602464822975343614,874842,2021-04-22 17:24:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205001
1753086169344840353,874842,2021-04-22 17:24:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMB4-2JQU-CNM4-86S8L,0.0,0.01470001
11317688764272663548,874841,2021-04-22 17:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
13935586977008157412,874841,2021-04-22 17:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E9CK-NGGP-W96V-BX6XK,0.0,0.01470001
3693407697790296260,874841,2021-04-22 17:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
13106942296236739249,874840,2021-04-22 17:14:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMRE-NGMY-D2BV-2RGDD,0.0,0.02205001
15968167496623551210,874840,2021-04-22 17:14:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
5221754273449394217,874840,2021-04-22 17:14:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RL9H-WYFT-T9QW-2W4WV,0.0,0.00735001
9771122391076055191,874839,2021-04-22 17:11:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
10738025627507016919,874839,2021-04-22 17:11:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
15658340265157292551,874839,2021-04-22 17:11:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
12951789489097383669,874838,2021-04-22 17:05:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
5731878827270150495,874838,2021-04-22 17:05:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P8SJ-WBR8-EGTS-5Y2PF,0.0,0.02205001
6140213603583265495,874838,2021-04-22 17:05:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
17881314319636786315,874837,2021-04-22 17:02:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
931870403369396255,874837,2021-04-22 17:02:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QT7S-LWA2-49XB-97P6F,0.0,0.00735001
7225561008235433612,874837,2021-04-22 17:02:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
9352136672196887561,874836,2021-04-22 16:58:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
13290340902723976513,874836,2021-04-22 16:58:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KFM8-QABQ-AWZJ-GZR4X,0.0,0.02205001
16995233741915735375,874836,2021-04-22 16:58:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A4AP-5K6K-BWPR-28L4Y,0.0,0.01470001
7669412858882393994,874835,2021-04-22 16:54:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
7892544017802207279,874835,2021-04-22 16:54:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.01470001
9637536481278989981,874834,2021-04-22 16:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CU6T-TX64-9DG7-22U27,0.0,0.02940001
15458890724439084367,874834,2021-04-22 16:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
1905482659225343698,874834,2021-04-22 16:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BFW2-UPA6-TW4D-EZS5E,0.0,0.00735001
8408998320745770072,874834,2021-04-22 16:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TNYN-99XH-RTPS-DRPF7,0.0,0.01470001
14651873025305397523,874833,2021-04-22 16:44:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YPKG-USHC-UZF7-AFJ5D,0.0,0.02940001
15402531953815822710,874833,2021-04-22 16:44:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A889-J2WR-R7W5-EB8S9,0.0,0.02205001
15508795416463532546,874833,2021-04-22 16:44:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
2472100107817575672,874833,2021-04-22 16:44:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
3557751180774541990,874832,2021-04-22 16:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DSJ-QN2V-HAAX-5EJXF,0.0,0.02940001
4094382636874978755,874832,2021-04-22 16:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.01470001
5072105804504956314,874832,2021-04-22 16:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.02205001
7706375179536439863,874832,2021-04-22 16:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KUW-EAT7-E44H-6KT2D,0.0,0.00735001
10467070842813128827,874831,2021-04-22 16:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
11381124394269906513,874831,2021-04-22 16:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
696687288284110549,874831,2021-04-22 16:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.02940001
3435771971434412999,874831,2021-04-22 16:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
11255087433411389477,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PW57-H52A-QUU7-6RN6Q,0.0,0.01470001
12880624652430055570,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-62JU-UGV5-UPAS-FRNRK,0.0,0.05145
16364680139099687288,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R595-6VYU-DAQD-7YYJD,0.0,0.05145
17454324772338485504,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02940001
464581120967144991,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DPN6-2AT3-FCRL-9BBKG,0.0,0.02205001
2968499023878414339,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2PZ3-CNL6-YBD6-A52QS,0.0,0.05145
15308253470001269022,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
15589462466829608432,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.05145
1002659117857563408,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R6MP-P2TX-KMLS-2P65X,0.0,0.05145
1413146696603257167,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.02940001
1728149425398872483,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPDY-T62T-G6EA-GLFXL,0.0,0.00735001
3566983255964527633,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UCJ2-FNHC-8F42-GK66W,0.0,0.05145
7140793143468174350,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
14340592936281895808,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02940001
14475238974532581911,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735001
16272331493565226486,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MSLM-5P4A-M9VM-AAAAA,0.0,0.03675001
642111906674830026,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
6755087538052931785,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.05145
7685607725241060628,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
8313029242715430004,874828,2021-04-22 16:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TVX3-93AM-9F5L-6TEWV,0.0,0.05145
13548866104772508117,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.03675001
14063584847174325885,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XSJG-9V3F-24ZP-88888,0.0,0.02205001
16480181265146833934,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TY2L-6LAF-JZNU-CJAYN,0.0,0.05145
1041881532404533391,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S73Q-F8UH-PTXG-CP3TR,0.0,0.00735001
6104280856732211021,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02940001
8081183623326708540,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-26EF-6WZT-M7BL-CWS3W,0.0,0.01470001
8460093719629111834,874827,2021-04-22 16:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S73Q-F8UH-PTXG-CP3TR,0.0,0.05145
12758173409688075978,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A4AP-5K6K-BWPR-28L4Y,0.0,0.05145
18356105503903654191,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.00735001
22770866932205005,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
658172014976585600,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.01470001
1645810787117673752,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02940001
6462565126334244960,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675001
6679100828104301448,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GXBA-7JP9-NR7S-DCQ4V,0.0,0.05145
9993206169337224811,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UTB3-FD5C-XYXU-E7CAP,0.0,0.00735001
12432755339051951282,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.03675001
12768786167331344348,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VJU3-RYUM-QNT9-ANMU4,0.0,0.01470001
4100851638269266235,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
4447322344080305772,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02940001
4526874762651808857,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HCF6-4SXN-39PJ-79NPQ,0.0,0.05145
7352571577394193585,874825,2021-04-22 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E9CK-NGGP-W96V-BX6XK,0.0,0.05145
11526397548295189993,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
11678873322683155893,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GFJ-XN64-BJC2-42CZ4,0.0,0.01470001
13928609601490130314,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02940001
15900284171453072935,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y9EK-BFV8-DCZ8-HMF6A,0.0,0.04410001
17497772779645585685,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ELRU-P63G-D24G-C2ZGD,0.0,0.00735001
18171744742661481681,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675001
868834341492633811,874824,2021-04-22 16:08:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KXWS-WYP5-CER6-AUCRJ,0.0,0.05145
9783157238590858417,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GAJ8-WMS9-G846-C8QZG,0.0,0.05145
13024054753637879135,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.04410001
14403993978738321575,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9584-ME2M-TBXS-775WH,0.0,0.01470001
15712362993522091001,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9SXP-ZVN6-TA4R-2LSU4,0.0,0.02205001
17103277505500146434,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNCW-J2LW-BLPG-GZ5SB,0.0,0.02940001
17153564198848268417,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675001
29442887713086836,874823,2021-04-22 16:04:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.00735001
13643705863026488670,874822,2021-04-22 16:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W4NU-J5YQ-TUU8-GZRUD,0.0,0.03675001
14736017331285606864,874822,2021-04-22 16:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GC6-7NRM-JXDH-27KSR,0.0,0.04410001
17078505538840184314,874822,2021-04-22 16:01:45,MultiOutSame Payment,S-A5MJ-RYZK-DDLC-4QKMP,,320.0,0.05145
18274470458880225899,874822,2021-04-22 16:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KSGA-97PZ-BYXX-4G5W5,0.0,0.01470001
6570274239990166881,874822,2021-04-22 16:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.02940001
12214725327870842417,874821,2021-04-22 15:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.05145001
12565628179037613105,874821,2021-04-22 15:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G86D-7BBQ-P72P-4CZCV,0.0,0.03675001
14508269022000174603,874821,2021-04-22 15:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZMSA-HEKC-6VVK-CZXLK,0.0,0.04410001
15802004561259597473,874821,2021-04-22 15:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DAC-YLN2-LPZ2-FKJHN,0.0,0.02940001
17516089220897577845,874821,2021-04-22 15:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMB4-2JQU-CNM4-86S8L,0.0,0.01470001
9173005248015395856,874821,2021-04-22 15:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
9280536033067806531,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.02940001
10801670498016271653,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.03675001
13074185501493754874,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01470001
13554490587811960812,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205001
17968760542696995386,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XKP6-2L56-PNEP-FNYKT,0.0,0.04410001
1862015220631198530,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZMSA-HEKC-6VVK-CZXLK,0.0,0.05145001
9618697030336999507,874819,2021-04-22 15:51:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.05145001
