ID,Height,timestamp,Type,From,To,Amount,Fee
10837015419506748022,712996,2020-01-27 20:36:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2JQ7-2VAM-2S9V-D42LQ,0.0,0.06615
2261072504834095446,614382,2019-04-26 23:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.03926053,0.1
12125328954534745336,612864,2019-04-22 18:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.67137387,0.1
14027607050267854449,611539,2019-04-19 01:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.5729905,0.1
11121183076960763627,609634,2019-04-13 17:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.69764628,0.1
9678532011019860679,608281,2019-04-09 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.29429804,0.1
14997013848835624404,606900,2019-04-06 01:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.40721803,0.1
17337163006790205126,605668,2019-04-02 15:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.16325929,0.1
4263557516348865961,604349,2019-03-29 22:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.76055218,0.1
851745081542718990,602725,2019-03-25 09:24:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.07509053,0.1
5955230169737758411,600797,2019-03-19 23:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.00646094,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.67316328,0.1
13528841639670181882,597382,2019-03-10 10:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.23525175,0.1
4694300894478639574,595662,2019-03-05 14:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.34984699,0.1
539174906514171373,594063,2019-03-01 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.26622117,0.1
15161991940769010647,592448,2019-02-24 15:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.01768971,0.1
14647360349508143220,590153,2019-02-18 04:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.12226255,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.28644273,0.1
16596941519637178733,587275,2019-02-10 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.19659766,0.1
15322718426933138585,585540,2019-02-05 06:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.18919267,0.1
10304871297993413275,583816,2019-01-31 11:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.12865868,0.1
10819813642913919178,582278,2019-01-27 03:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.2301083,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.84408465,0.1
7734438060633613183,579047,2019-01-18 02:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.36855431,0.1
18411994701734424405,577567,2019-01-13 23:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.06835489,0.1
15975398291172476724,575955,2019-01-09 10:24:23,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18117671535320311405,575718,2019-01-08 18:46:29,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-2JQ7-2VAM-2S9V-D42LQ,0.0,0.1
6165395439740924541,575684,2019-01-08 16:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.76662584,0.1
15744098123359825424,575666,2019-01-08 15:07:43,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-2JQ7-2VAM-2S9V-D42LQ,0.0,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.64128209,0.1
11325401313652431771,546473,2018-10-18 22:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.27707564,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,102.40891807,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.63175518,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.23287921,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.09386346,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.6403497,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.63661996,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.26603786,0.1
640629574949202184,530821,2018-09-05 02:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.18106246,0.1
9561125181072142379,529360,2018-09-01 00:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.31841451,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.08971439,0.1
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.14459119,0.1
14740511638075959420,524766,2018-08-19 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.38858716,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.11032719,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.59106008,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.42502926,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.34331296,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.23749365,0.1
6041868940093570982,514948,2018-07-22 17:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.11684832,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.61277805,0.1
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.19933322,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.35864308,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,102.06863871,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.31642579,0.1
14280641029038251085,506987,2018-06-30 10:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.0836937,1.0
10761038066408024133,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.12406582,1.0
13098479941147904626,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.93887016,1.0
10626169613333658815,504378,2018-06-23 03:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.47715388,1.0
5520676158962808369,503604,2018-06-20 23:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.66621271,1.0
3078524273247229347,503054,2018-06-19 10:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.09990569,1.0
17761672197351843095,502401,2018-06-17 15:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.06833304,1.0
9191095108111912053,501464,2018-06-14 22:59:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.48537467,1.0
4537577005274017878,500072,2018-06-11 01:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.26740333,1.0
727302466855908812,498831,2018-06-07 14:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.1933798,1.0
3492205984469639617,496857,2018-06-02 01:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.25976595,1.0
8747448855924051615,495419,2018-05-29 01:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.1763902,1.0
14860050092278003272,494293,2018-05-25 21:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.41805163,1.0
15838906567452183887,492955,2018-05-22 03:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.33573599,1.0
1330260989552508382,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.13469886,1.0
6251703802722330727,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2JQ7-2VAM-2S9V-D42LQ,91.69203384,1.0
12441317727069218803,489438,2018-05-12 07:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.27565165,1.0
5239304350575760318,488291,2018-05-09 02:09:24,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6681079032887487608,487051,2018-05-05 14:47:06,Account Update,S-2JQ7-2VAM-2S9V-D42LQ,,0.0,1.0
12334514996311534999,486392,2018-05-03 18:40:46,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10131794839020152843,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.31779215,1.0
2480278954926937739,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.43528451,1.0
5232282471137941281,483314,2018-04-25 04:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.00489691,1.0
9594123843287509709,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.1740958,1.0
13110349201074554922,481067,2018-04-18 21:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.82675745,1.0
12654514060822080396,479565,2018-04-14 16:13:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.12972049,1.0
13939934437791575237,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.1384198,1.0
2353796945775852502,475871,2018-04-04 08:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.06066859,1.0
11407912318600942839,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.01627821,1.0
1091487877557434653,474085,2018-03-30 07:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,102.11575173,1.0
8812337842270124812,473237,2018-03-27 22:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.95011574,1.0
6209942066178240512,472400,2018-03-25 14:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.06366874,1.0
2000272607894212079,471217,2018-03-22 07:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.43847485,1.0
10141414892071648798,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.2269,1.0
13606180373660527332,468847,2018-03-15 16:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.15599344,1.0
2116345623965679567,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.55909442,1.0
13154134168740962939,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.00061054,1.0
756160176509708767,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.42362288,1.0
10166394416108177979,465170,2018-03-05 09:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.10266918,1.0
15031545828970559291,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.0839481,1.0
13275409655565591113,463201,2018-02-27 21:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.00672207,1.0
4058939879487716129,462374,2018-02-25 13:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,102.09867379,1.0
13676645783021811991,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.44947501,1.0
4131976314215376932,460625,2018-02-20 16:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.15577033,1.0
17777196313042969796,459725,2018-02-18 03:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.65560157,1.0
2927594660587202294,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,100.90416523,1.0
10395729931450735159,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,102.56524133,1.0
8509912922622900961,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,103.40932406,1.0
2305787010168449902,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JQ7-2VAM-2S9V-D42LQ,101.00181834,1.0
11366407663687708630,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2JQ7-2VAM-2S9V-D42LQ,21.67226716,1.0
3187737864346067809,454929,2018-02-04 18:33:30,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18079450589014835795,454922,2018-02-04 18:13:33,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-2JQ7-2VAM-2S9V-D42LQ,0.0,1.0
6977945538146127359,454890,2018-02-04 15:29:39,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14610481252549322267,454592,2018-02-03 20:02:52,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9190735112955966307,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,13.50080633,1.0
6572504563968694673,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,14.72200841,1.0
6880190651957869392,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,15.71498387,1.0
694817797683142567,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,13.49058462,1.0
15941473649603076292,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,16.6625518,1.0
17145489903004129172,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,11.01323838,1.0
459700143781649128,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,10.0842605,1.0
17816104870858793843,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,21.81291167,1.0
15932752654516175840,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,19.83362198,1.0
1371644606033954890,452126,2018-01-27 21:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2JQ7-2VAM-2S9V-D42LQ,0.54482484,1.0
16935723773526160478,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,483.78909876,1.0
6154765692134282892,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,23.99294413,1.0
5403959426683586951,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,26.98123439,1.0
4791157078820670303,450504,2018-01-23 09:16:23,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10510810888354020001,450450,2018-01-23 05:38:08,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
891949947396295097,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2JQ7-2VAM-2S9V-D42LQ,11.91905826,1.0
8699696964595979902,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JQ7-2VAM-2S9V-D42LQ,50.48,1.0
17351952662631797806,450142,2018-01-22 09:17:34,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
535611175742870195,449642,2018-01-20 23:29:54,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10312481361452917284,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9603280564443248097,449547,2018-01-20 17:18:50,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13424867491500284421,448727,2018-01-18 09:53:34,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-DPBK-VW7F-ZM47-4PHUV,5.0,1.0
4617216183957011586,448698,2018-01-18 08:01:56,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-2JQ7-2VAM-2S9V-D42LQ,1000.0,1.0
11327483557624779234,448276,2018-01-17 03:32:36,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-6N8L-LN5Y-ZYVB-4NMZZ,2.0,1.0
13212541647965459591,448253,2018-01-17 02:09:01,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-3WZB-5HXW-8RYC-2XHP9,2.0,1.0
11015885438832274308,447687,2018-01-15 12:09:18,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-MRSS-5R73-LD9R-DKEG9,2.0,1.0
5171110249648269045,447675,2018-01-15 11:30:08,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-AWLT-J4AF-ECYK-9A8VH,1.0,1.0
8280727810401164540,447675,2018-01-15 11:30:08,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-7L96-HYCF-JANG-8D3R2,2.0,1.0
17728743335676802996,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JQ7-2VAM-2S9V-D42LQ,75.01,1.0
14730902461918739715,445534,2018-01-09 11:29:46,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9679907329692530573,445529,2018-01-09 11:14:24,Reward Recipient Assignment,S-2JQ7-2VAM-2S9V-D42LQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9470413636247695975,445527,2018-01-09 11:06:12,Ordinary Payment,S-2JQ7-2VAM-2S9V-D42LQ,S-83ZM-M45G-GHUJ-D7KD3,1.0,1.0
12726814641356943050,445223,2018-01-08 14:51:18,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-2JQ7-2VAM-2S9V-D42LQ,3.0,1.0
7801094870156108868,445179,2018-01-08 11:44:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2JQ7-2VAM-2S9V-D42LQ,1.0,1.0
