ID,Height,timestamp,Type,From,To,Amount,Fee
3658250506345804455,780526,2020-08-03 11:24:58,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.05145
12152574960279616599,742172,2020-04-18 12:01:07,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0147
1542440691430273585,741326,2020-04-16 02:56:02,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0441
9249084853465853546,740177,2020-04-12 21:42:48,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-C2EV-H7TR-Z4G3-FUJGZ,12.0,0.05145
8144558610908001216,738813,2020-04-09 02:06:50,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-3JNG-FDK6-UWY2-8JFDK,3.0,0.03675
12647620597040435937,738389,2020-04-07 21:23:17,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-BFC9-KG6Z-FWPM-E8HSW,13.0,0.0441
16514697107876687741,738356,2020-04-07 19:37:25,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-BFC9-KG6Z-FWPM-E8HSW,6.0,0.0294
3372486186149756483,738147,2020-04-07 05:10:53,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-3RYY-76QF-27RC-GBDJN,1.0,0.0441
17612241590426850792,736968,2020-04-03 22:15:31,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0294
3822960301550902844,734225,2020-03-27 06:19:52,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-4WUE-DKP8-8THE-6BLDE,1.0,0.0441
9270203939463386773,733548,2020-03-25 08:55:01,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-Z7AJ-AK25-QDU6-G37X4,5.0,0.0441
7372605583690103168,733441,2020-03-25 01:41:54,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0588
12479105062646183727,732323,2020-03-21 22:56:17,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-TMYN-WTZM-EPLL-A6Z75,6.0,0.0441
17194459058811904894,732002,2020-03-21 00:48:29,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-SW6X-5FE6-75US-AR9FW,9.0,0.0441
7309975799343208270,730666,2020-03-17 07:26:31,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-BFC9-KG6Z-FWPM-E8HSW,20.0,0.00735
17030425944815808070,730589,2020-03-17 02:19:15,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-723F-UA7Z-BKAX-A4RVT,1.0,0.0294
15563781812649161687,728783,2020-03-12 00:37:28,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0588
17052435944783849327,728276,2020-03-10 15:30:36,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-DWUK-FVFM-RAPG-92R6Q,2.0,0.0147
1187464724655598900,727856,2020-03-09 10:50:38,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.00735
18315470453445373667,727321,2020-03-07 22:44:51,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0294
11949087728401589727,724695,2020-02-29 14:48:34,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-ZQB9-9LWB-XG56-HABMJ,3.0,0.0294
16691878269559177125,723258,2020-02-25 14:04:24,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-L7Z9-U4AG-HSBS-BYAKF,6.0,0.02205
10983158191293479036,723209,2020-02-25 10:37:19,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-QX38-W85D-NK94-AVGA3,9.0,0.05145
10987505837266289387,722914,2020-02-24 14:40:52,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-KCXF-FZ6S-H6JB-EQZH8,5.0,0.02205
10844260548068657759,721727,2020-02-21 07:17:43,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-EK4P-5UJL-EA6L-4NH7H,17.0,0.02205
1842656622196074967,720631,2020-02-18 05:25:14,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.03675
6394930220718125208,720529,2020-02-17 22:41:11,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-REDN-RZHK-J9JQ-3ZRJF,2.0,0.0147
4735928767325320422,719823,2020-02-15 23:33:56,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-BFC9-KG6Z-FWPM-E8HSW,25.0,0.05145
11571317024633613524,719537,2020-02-15 04:08:51,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.00735
8254024890801645363,718593,2020-02-12 12:35:28,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-TF5V-X5LB-8APG-4W9HL,4.0,0.0294
12109514055189571759,718209,2020-02-11 10:53:49,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-A9K8-SKKY-B6DG-67ZBD,3.0,0.0294
18166704814935911121,718070,2020-02-11 01:32:30,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-BFC9-KG6Z-FWPM-E8HSW,9.0,0.03675
31316856098660618,717827,2020-02-10 09:22:14,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-V79R-YZ98-NASC-48NFN,11.0,0.0441
10574664200787595262,717782,2020-02-10 06:07:38,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-BFC9-KG6Z-FWPM-E8HSW,15.0,0.0588
9207597815398341238,717644,2020-02-09 20:48:35,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-BFC9-KG6Z-FWPM-E8HSW,6.0,0.03675
17790914164874378912,717448,2020-02-09 07:41:42,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-BFC9-KG6Z-FWPM-E8HSW,2.0,0.05145
2045413482738012213,716910,2020-02-07 19:45:30,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-EL82-2FGG-EQNB-5XME3,1.0,0.03675
6964249333046432187,716276,2020-02-06 00:52:43,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0588
11638177829737232478,714644,2020-02-01 10:59:39,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-AXYC-33YX-KVPY-FRNE4,8.0,0.03675
17899327338277871873,714059,2020-01-30 19:52:55,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFC9-KG6Z-FWPM-E8HSW,10.0,0.08085
