ID,Height,timestamp,Type,From,To,Amount,Fee
3850782538844898940,67743,2015-02-16 23:48:01,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10707484478789072667,67742,2015-02-16 23:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,3.0,1.0
14487809085261447665,67310,2015-02-15 18:40:00,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15040809109639108424,67309,2015-02-15 18:31:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,4.0,1.0
5066621970358207981,67208,2015-02-15 11:54:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,2.0,1.0
2293672876825981806,67146,2015-02-15 07:45:55,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17514596172642145467,67145,2015-02-15 07:41:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,3.0,1.0
4353882710056548991,67014,2015-02-14 22:35:49,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6555066010827927046,67013,2015-02-14 22:34:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,3.0,1.0
17080000690268477250,66868,2015-02-14 12:44:50,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16580752238063554795,66867,2015-02-14 12:43:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,4.0,1.0
12941505986163592763,66803,2015-02-14 08:35:43,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7562126526489204062,66802,2015-02-14 08:30:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,3.0,1.0
10416395967344565910,66671,2015-02-13 23:47:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,2.0,1.0
16022325899379379053,66622,2015-02-13 20:28:38,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5090662671566864895,66621,2015-02-13 20:22:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,3.0,1.0
10825960199191193173,66598,2015-02-13 18:09:49,Ordinary Payment,S-R4NT-TS9C-Z59Q-3FTAW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4303803719447289290,66597,2015-02-13 18:04:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4NT-TS9C-Z59Q-3FTAW,4.0,1.0
