ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87GB-C3NH-58QL-G58BQ,2.19e-06,0.0735
2021246303891848253,713743,2020-01-29 22:34:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-87GB-C3NH-58QL-G58BQ,0.0,0.06615
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.25426217,0.1
5552227514322183357,652607,2019-08-11 21:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.06752061,0.1
5086667778947830469,651559,2019-08-08 23:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.71940963,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.00295352,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.27128203,0.1
12174911269979972033,648275,2019-07-30 19:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.74223304,0.1
11221034399853927144,647381,2019-07-28 07:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.82155936,0.1
5596543261286135836,646515,2019-07-25 20:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.33508283,0.1
444150145621702729,645796,2019-07-23 20:39:58,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.44224783,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.25985763,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.07882918,0.1
11239304893102515636,639387,2019-07-05 22:52:22,Ordinary Payment,S-87GB-C3NH-58QL-G58BQ,S-HK9D-P74Q-XDEJ-D6PGM,23400.0,0.05145
9800764058969208576,639093,2019-07-05 02:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.3610234,0.1
14787955981367291618,638234,2019-07-02 16:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.43613568,0.1
15365130747296686591,637138,2019-06-29 15:35:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.87705753,0.1
3742683513980519366,636149,2019-06-26 21:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.75810973,0.1
5593401465507481870,635334,2019-06-24 14:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.88810182,0.1
2088371268539854625,633422,2019-06-19 05:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.80846565,0.1
10761615111807274187,632797,2019-06-17 11:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.16578692,0.1
9341828706145410903,632237,2019-06-15 22:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.67205175,0.1
16826967990393285863,631310,2019-06-13 08:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.76809944,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.59341544,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.03283086,0.1
274813141630555484,629604,2019-06-08 13:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.98232251,0.1
5933384083835790105,628969,2019-06-06 18:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.22288592,0.1
9540970629126201355,628411,2019-06-05 05:11:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.27503519,0.1
952266742857940374,627906,2019-06-03 19:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.80233416,0.1
1387198921289958232,627423,2019-06-02 10:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.40410614,0.1
4921464377533535467,626879,2019-05-31 23:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.49083317,0.1
14088353203311368276,626307,2019-05-30 08:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.87649778,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.07830252,0.1
7275003935023441941,625317,2019-05-27 13:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.88343127,0.1
18294423901233994644,623795,2019-05-23 07:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.83479291,0.1
625702429112914136,623214,2019-05-21 16:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.56582461,0.1
8474434170352133428,622570,2019-05-19 21:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.33941659,0.1
18444420559863250279,622190,2019-05-18 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.90588197,0.1
6463862004016355823,621654,2019-05-17 08:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.38679336,0.1
7091290182869316146,620647,2019-05-14 12:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.69036626,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.33268214,0.1
13489997990127421826,619013,2019-05-09 23:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.49601997,0.1
14845124566132846731,618422,2019-05-08 07:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.05689629,0.1
13306289906194162553,618053,2019-05-07 06:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.46571443,0.1
11362363158771236169,617629,2019-05-06 01:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.79152021,0.1
17524606626124607698,616899,2019-05-04 00:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.04500793,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.90370781,0.1
2593001005548170594,615899,2019-05-01 06:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.48873598,0.1
14129933691729046156,615345,2019-04-29 16:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,106.43135115,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.44908472,0.1
2347294071748419895,614510,2019-04-27 09:01:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.55231045,0.1
17901999457381679307,614093,2019-04-26 04:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.39961646,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.77334267,0.1
6584221228834621790,613142,2019-04-23 12:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.92635246,0.1
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.26916816,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.93887037,0.1
17482314958380918061,611834,2019-04-19 21:01:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.86808323,0.1
6376053960087349086,608468,2019-04-10 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.15242897,0.1
13192291818857441364,607974,2019-04-09 01:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.8164855,0.1
3316782888100710674,607526,2019-04-07 20:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.08407234,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.76818622,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.08803072,0.1
13803385559982522840,606390,2019-04-04 15:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.37113653,0.1
731946146056300761,606011,2019-04-03 14:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.19787,0.1
4524431495328711606,605589,2019-04-02 10:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.29738643,0.1
9807952358782842235,605188,2019-04-01 07:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.13354461,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,106.72131263,0.1
15736058965819562023,604328,2019-03-29 21:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.71188822,0.1
11663637024198416744,603912,2019-03-28 16:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.85858303,0.1
11027782722059710241,603489,2019-03-27 12:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.2206215,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.1236874,0.1
11767704539448918635,602432,2019-03-24 13:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.00610351,0.1
8043441837131729770,601930,2019-03-23 03:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.036349,0.1
15316704231566430184,601144,2019-03-20 23:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.87630168,0.1
17694172763306512753,600562,2019-03-19 08:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.69169809,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.98758206,0.1
1696278406130539635,599485,2019-03-16 07:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.09150494,0.1
11501444758963412871,598980,2019-03-14 21:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.41722964,0.1
4896660006841933321,598121,2019-03-12 11:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.74613762,0.1
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.27018385,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.24163011,0.1
9001081062721227317,596590,2019-03-08 04:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.21893408,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.57939828,0.1
10458860650738923966,595579,2019-03-05 09:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.98980167,0.1
9081292696922458650,595127,2019-03-04 02:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.60770615,0.1
1939913781125969464,593058,2019-02-26 07:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.63802592,0.1
3891025437057321245,592579,2019-02-24 23:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.1872776,0.1
18233786801209228620,592078,2019-02-23 14:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.57239717,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.78019477,0.1
14131470715300494694,591089,2019-02-20 19:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.34811578,0.1
4457534656770237846,590582,2019-02-19 09:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.00932138,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.45466565,0.1
7232597628130524748,589686,2019-02-16 21:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.81891083,0.1
14039098191334738360,589326,2019-02-15 21:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.20995065,0.1
7827493632292198982,588476,2019-02-13 12:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.23027396,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,105.04949487,0.1
2442982086870261211,587453,2019-02-10 15:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.82480367,0.1
622301648237489313,586848,2019-02-08 22:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.30438573,0.1
16934217405019774077,586427,2019-02-07 18:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.83753343,0.1
3112424744930501267,585900,2019-02-06 06:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.46772492,0.1
2343139778102315701,585479,2019-02-05 02:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.35967998,0.1
11729835186696762694,584955,2019-02-03 15:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.16713658,0.1
603722450103913722,584509,2019-02-02 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.38640039,0.1
11618717099465609747,584021,2019-02-01 00:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.40319195,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.23702696,0.1
11695674266084391262,582881,2019-01-28 20:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.06990159,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.87231034,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.01904006,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.6184829,0.1
18134385647221990630,580901,2019-01-23 07:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.38506085,0.1
17500920932005859804,580466,2019-01-22 01:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.00282253,0.1
14659652099634240574,579949,2019-01-20 15:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.25622278,0.1
7224914316481017121,579011,2019-01-17 23:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.49641575,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.66378427,0.1
11656558903070579842,578031,2019-01-15 06:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.92784281,0.1
16715491789379025382,577614,2019-01-14 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.0343207,0.1
13836425614528355794,577269,2019-01-13 02:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,104.87169626,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.93603455,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.64446221,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.38197121,0.1
7613721307867265045,575318,2019-01-07 15:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.44325772,0.1
7536119193973945405,574767,2019-01-06 02:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.15219779,0.1
10435889015080489470,574331,2019-01-04 21:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.63959169,0.1
692116249713898725,573911,2019-01-03 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.86056318,0.1
11756823534947815661,573612,2019-01-02 21:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.17119807,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,107.33530942,0.1
17885642556538909563,572976,2019-01-01 02:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,100.09232008,0.1
6591223535542927282,572620,2018-12-31 03:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.00010552,0.1
11604707220066507896,572255,2018-12-30 02:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.05351405,0.1
10051242828916177923,571985,2018-12-29 08:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,102.01799274,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,106.62903284,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.36376648,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,103.76090213,0.1
12192248073990740548,570756,2018-12-25 21:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.69080381,0.1
8185107494734351472,570438,2018-12-25 00:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.84732892,0.1
6890114570964848446,570195,2018-12-24 08:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87GB-C3NH-58QL-G58BQ,101.97040499,0.1
1048111146041693301,569591,2018-12-22 15:24:30,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.46438879,0.1
6508061492618672213,569257,2018-12-21 17:12:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-87GB-C3NH-58QL-G58BQ,0.0,0.1029
2688508099890816903,569256,2018-12-21 17:11:09,Reward Recipient Assignment,S-87GB-C3NH-58QL-G58BQ,S-87GB-C3NH-58QL-G58BQ,0.0,0.01
8510293725004561444,568448,2018-12-19 10:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.3761588,0.1
13572247641926094768,567682,2018-12-17 07:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,375.20719902,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,419.11794335,0.1
577707221133755747,567175,2018-12-15 21:23:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.65981044,0.1
9318892065989471136,566609,2018-12-14 07:37:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.90338822,0.1
11702018041198253274,566113,2018-12-12 22:10:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.17494614,0.1
5892379767285212846,565405,2018-12-10 22:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.51634965,0.1
11351231660735674251,564853,2018-12-09 09:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.65635333,0.1
3205802959534288487,564269,2018-12-07 18:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,418.49778823,0.1
13670351400251911037,563378,2018-12-05 06:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.41484838,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.74229545,0.1
88880848596003710,562061,2018-12-01 13:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.65684801,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,102.19379371,0.1
16398889546584536276,560903,2018-11-28 07:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.56283234,0.1
9807537033017262102,560427,2018-11-26 23:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.21376498,0.1
9385777736810315600,559866,2018-11-25 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,410.91703142,0.1
3790981528974821552,559585,2018-11-24 15:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.09957594,0.1
11260524574834824203,559133,2018-11-23 09:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,101.90533711,0.1
16804629798426588863,558524,2018-11-21 16:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,451.19047976,0.1
4544064691469977220,558051,2018-11-20 08:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,100.6788084,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-87GB-C3NH-58QL-G58BQ,422.71777959,0.1
