ID,Height,timestamp,Type,From,To,Amount,Fee
6085086159579751312,513820,2018-07-19 13:44:11,Ordinary Payment,S-CS2H-E9KS-HD4W-E7VZW,S-HK9D-P74Q-XDEJ-D6PGM,7800496.0,1.0
243185657684892228,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CS2H-E9KS-HD4W-E7VZW,0.0,1.0
16390026485718032223,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CS2H-E9KS-HD4W-E7VZW,0.0,1.0
17231352657319890631,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CS2H-E9KS-HD4W-E7VZW,0.0,1.0
16931489968941777881,464167,2018-03-02 14:20:58,Ordinary Payment,S-CS2H-E9KS-HD4W-E7VZW,S-7SVN-U2YY-RHKQ-BFLCS,2.0,1.0
13112017606413430696,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CS2H-E9KS-HD4W-E7VZW,0.0,1.0
15244759469877561002,441833,2017-12-30 03:13:02,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-CS2H-E9KS-HD4W-E7VZW,1.0,1.0
14712102749578679268,418556,2017-10-26 01:09:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CS2H-E9KS-HD4W-E7VZW,499.0,1.0
9813283922202306228,404027,2017-09-15 09:52:28,Arbitrary Message,S-89JX-93A9-HPKF-3Z35W,S-CS2H-E9KS-HD4W-E7VZW,0.0,1.0
15477531769784996631,381825,2017-07-14 20:52:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CS2H-E9KS-HD4W-E7VZW,3099999.0,1.0
3019944188758168297,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CS2H-E9KS-HD4W-E7VZW,1399999.0,1.0
3173698030628640837,373449,2017-06-21 11:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CS2H-E9KS-HD4W-E7VZW,1599999.0,1.0
9023085189282785598,371689,2017-06-16 13:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CS2H-E9KS-HD4W-E7VZW,1699999.0,1.0
11103536219398618603,371387,2017-06-15 16:57:54,Account Update,S-CS2H-E9KS-HD4W-E7VZW,,0.0,1.0
11668403523759928771,371355,2017-06-15 14:43:05,Ordinary Payment,S-2ZJJ-6XFV-CFL2-DL3RL,S-CS2H-E9KS-HD4W-E7VZW,5.0,1.0
