ID,Height,timestamp,Type,From,To,Amount,Fee
15621173454173665736,686371,2019-11-14 09:26:22,Ordinary Payment,S-5NWD-KQ8Y-WJG7-2RCDN,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,0.1
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5NWD-KQ8Y-WJG7-2RCDN,1e-08,0.72765
15070956791520726304,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5NWD-KQ8Y-WJG7-2RCDN,0.0,1.0
9634778097975160581,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5NWD-KQ8Y-WJG7-2RCDN,0.0,1.0
9615243290089868525,494929,2018-05-27 16:19:02,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,27000.0,1.0
17184264276010642738,479567,2018-04-14 16:19:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5NWD-KQ8Y-WJG7-2RCDN,0.0,1.0
15296382117309101728,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5NWD-KQ8Y-WJG7-2RCDN,0.0,1.0
5865241883920388960,443848,2018-01-04 18:11:50,Ordinary Payment,S-5NWD-KQ8Y-WJG7-2RCDN,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
6620986624933104252,435038,2017-12-11 03:15:07,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,21000.0,1.0
13253591393677852254,418575,2017-10-26 02:27:27,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,20500.0,1.0
7682716274861313510,403090,2017-09-12 18:44:23,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,12400.0,1.0
17820913195623272507,394795,2017-08-20 13:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NWD-KQ8Y-WJG7-2RCDN,206992.63694648,1.0
6585325694377377543,394600,2017-08-20 00:57:21,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,10800.0,1.0
15416381800795657998,385839,2017-07-26 13:09:00,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,11891.0,1.0
13543646400001145135,385838,2017-07-26 12:52:22,Account Update,S-5NWD-KQ8Y-WJG7-2RCDN,,0.0,1.0
3989629882850063920,376764,2017-06-30 17:15:11,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,122500.0,1.0
