ID,Height,timestamp,Type,From,To,Amount,Fee
15976596883103144454,737539,2020-04-05 12:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLQ8-W8JW-KGJ4-47ZVR,0.05,0.00735
16947259925344593070,548005,2018-10-23 05:40:42,Reward Recipient Assignment,S-FLQ8-W8JW-KGJ4-47ZVR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10409951122908588079,520877,2018-08-08 07:32:58,Reward Recipient Assignment,S-FLQ8-W8JW-KGJ4-47ZVR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17728390251999155641,520590,2018-08-07 12:12:00,Reward Recipient Assignment,S-FLQ8-W8JW-KGJ4-47ZVR,S-FLQ8-W8JW-KGJ4-47ZVR,0.0,0.01
3522047484379991146,454749,2018-02-04 06:37:03,Reward Recipient Assignment,S-FLQ8-W8JW-KGJ4-47ZVR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11431817498109128563,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FLQ8-W8JW-KGJ4-47ZVR,3.19713317,1.0
12970150554133167111,437034,2017-12-16 17:14:43,Reward Recipient Assignment,S-FLQ8-W8JW-KGJ4-47ZVR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2337181665884722650,436874,2017-12-16 06:26:11,Account Update,S-FLQ8-W8JW-KGJ4-47ZVR,,0.0,1.0
614518908850356504,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FLQ8-W8JW-KGJ4-47ZVR,2.42667032,1.0
922763696906945016,436556,2017-12-15 09:21:05,Reward Recipient Assignment,S-FLQ8-W8JW-KGJ4-47ZVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14115596078274467535,436311,2017-12-14 16:21:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FLQ8-W8JW-KGJ4-47ZVR,1.0,1.0
