ID,Height,timestamp,Type,From,To,Amount,Fee
10588080714471713932,713785,2020-01-30 01:44:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H8QK-Q6W3-4QDM-GPNJW,0.0,0.06615
16076356865525320378,635093,2019-06-23 22:03:04,Reward Recipient Assignment,S-H8QK-Q6W3-4QDM-GPNJW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4476898186375450827,632926,2019-06-17 20:32:54,Reward Recipient Assignment,S-H8QK-Q6W3-4QDM-GPNJW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13577516261238886280,632918,2019-06-17 20:00:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-H8QK-Q6W3-4QDM-GPNJW,0.1,0.00735
17878612782986132368,632918,2019-06-17 20:00:01,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-H8QK-Q6W3-4QDM-GPNJW,0.05,0.00735
5228039015111754768,632918,2019-06-17 20:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8QK-Q6W3-4QDM-GPNJW,0.05,0.00735
137904785312329668,502715,2018-06-18 12:08:20,Ordinary Payment,S-H8QK-Q6W3-4QDM-GPNJW,S-HK9D-P74Q-XDEJ-D6PGM,49.12795464,1.0
7969893728600263521,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,0.4202021,1.0
11389956684822353928,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,2.53731372,1.0
14501121235682801469,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,5.69938854,1.0
8473990299917415760,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.88054412,1.0
18092742948703251969,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.08603608,1.0
9704812543229357084,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,5.96290896,1.0
7027923031839353917,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.7054914,1.0
3376370986172821256,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.70988461,1.0
10524658400137739458,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.5275844,1.0
15043781389011556818,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.29342519,1.0
10855696109064059849,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,5.51207547,1.0
10492380542409105562,497066,2018-06-02 16:03:33,Ordinary Payment,S-H8QK-Q6W3-4QDM-GPNJW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
44252918966399271,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,9.95463802,1.0
5181345010046604379,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,10.33409509,1.0
7947476188405887942,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,21.93007345,1.0
15956328664569088585,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,2.65538393,1.0
2399650123025610648,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,7.86182084,1.0
12969583719411859401,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,12.84463641,1.0
9518107127931359203,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,6.61435684,1.0
16853251762712933541,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,1.70703715,1.0
17223337662032355825,488057,2018-05-08 10:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.48609663,1.0
12429499146811857644,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,12.28800951,1.0
9298699653658929592,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,8.11677446,1.0
3776745366928844271,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.06437415,1.0
2434265107746891183,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.80855635,1.0
12463089559733431402,486006,2018-05-02 17:04:01,Ordinary Payment,S-H8QK-Q6W3-4QDM-GPNJW,S-HK9D-P74Q-XDEJ-D6PGM,1452.0,1.0
80978805031088077,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,2.23393628,1.0
7849692466300671654,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.91035262,1.0
12947861797059446979,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.61518057,1.0
12356065861750058258,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.90323409,1.0
11184511574140785834,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,11.67870158,1.0
7472316552555839634,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.34959732,1.0
11397327232301141390,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.95599643,1.0
10553641274263636872,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.69301806,1.0
15439382570144095371,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,7.13171112,1.0
12259691217873348104,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,7.14749614,1.0
1334495695637111536,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,1.68311115,1.0
15329344816417313228,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,1.68192252,1.0
8494783071708718436,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,0.98185057,1.0
2269083613673368911,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,0.05498617,1.0
1111162883757618893,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,0.47007271,1.0
49937900839887384,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,1.72500861,1.0
994491397903737687,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,6.83001201,1.0
10684803735037765057,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,5.4449536,1.0
15973479563244415666,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,7.25047238,1.0
15532009245342713366,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,6.394951,1.0
2273335575525257683,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,1.04905623,1.0
5177109491196272722,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,9.62410596,1.0
18258895816399524917,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,649.74288571,1.0
14140514650945210607,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,5.41818935,1.0
7483264172346835154,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,6.76429378,1.0
419524615106634344,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,4.02516658,1.0
11553925987792443168,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,11.52150924,1.0
1892997787724701263,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,13.46704885,1.0
7155714526567519568,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,662.50447382,1.0
11969303688689148093,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,3.05843576,1.0
11562320280539690907,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,0.81551701,1.0
9336900117417840999,464101,2018-03-02 09:32:07,Reward Recipient Assignment,S-H8QK-Q6W3-4QDM-GPNJW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17141182054946764901,463952,2018-03-01 23:41:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H8QK-Q6W3-4QDM-GPNJW,1.0,1.0
