ID,Height,timestamp,Type,From,To,Amount,Fee
5713994277323939734,399836,2017-09-03 16:06:26,Ordinary Payment,S-GPZN-7JDM-BWNY-HEPJC,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1685811422212347367,399825,2017-09-03 15:34:38,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-GPZN-7JDM-BWNY-HEPJC,5000.0,1.0
7778774769618990615,369047,2017-06-09 03:54:46,Ordinary Payment,S-GPZN-7JDM-BWNY-HEPJC,S-R8SQ-TUEM-DTHQ-7ATA3,7804.0,1.0
15038153871757293682,369043,2017-06-09 03:27:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GPZN-7JDM-BWNY-HEPJC,7805.0,1.0
10257495215792149903,348777,2017-04-13 11:25:47,Ordinary Payment,S-GPZN-7JDM-BWNY-HEPJC,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
14224549714976022697,348775,2017-04-13 11:19:36,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-GPZN-7JDM-BWNY-HEPJC,10000.0,1.0
13377138405919835273,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPZN-7JDM-BWNY-HEPJC,2.0,1.0001
13655504417359957549,341519,2017-03-24 03:56:58,Ordinary Payment,S-GPZN-7JDM-BWNY-HEPJC,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15628801142074226748,341517,2017-03-24 03:45:30,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-GPZN-7JDM-BWNY-HEPJC,5000.0,1.0
10731559139794384178,338079,2017-03-14 13:01:26,Ordinary Payment,S-GPZN-7JDM-BWNY-HEPJC,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
11817756023749325458,338077,2017-03-14 12:56:25,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-GPZN-7JDM-BWNY-HEPJC,4500.0,1.0
