ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FNSH-7F7J-NRKX-AKHSE,8.79e-06,0.0735
7432731003544899596,564144,2018-12-07 10:11:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNSH-7F7J-NRKX-AKHSE,0.0,0.1911
4153201094808626534,564143,2018-12-07 10:03:47,Reward Recipient Assignment,S-FNSH-7F7J-NRKX-AKHSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
18097823630279473216,564141,2018-12-07 09:44:44,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-FNSH-7F7J-NRKX-AKHSE,0.2,0.01
11990736867829191946,563482,2018-12-05 13:23:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNSH-7F7J-NRKX-AKHSE,0.0,0.08085
5534197465264842206,563481,2018-12-05 13:22:08,Reward Recipient Assignment,S-FNSH-7F7J-NRKX-AKHSE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1412227828380528114,563476,2018-12-05 12:53:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNSH-7F7J-NRKX-AKHSE,0.0,0.0294
17865265390770367974,563475,2018-12-05 12:47:05,Reward Recipient Assignment,S-FNSH-7F7J-NRKX-AKHSE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13518417260901069369,563473,2018-12-05 12:34:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNSH-7F7J-NRKX-AKHSE,0.0,0.0294
12756626944071685926,563472,2018-12-05 12:33:43,Account Update,S-FNSH-7F7J-NRKX-AKHSE,,0.0,0.0294
5038185151393075586,563465,2018-12-05 12:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNSH-7F7J-NRKX-AKHSE,0.05,0.00735
