ID,Height,timestamp,Type,From,To,Amount,Fee
9794168222270728993,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XL6D-N8MX-8A5Z-9NFE5,1e-07,1.0
10108255142108621984,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XL6D-N8MX-8A5Z-9NFE5,0.0,1.0
15205943141424983543,347815,2017-04-10 18:49:01,Ordinary Payment,S-XL6D-N8MX-8A5Z-9NFE5,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
9855215731944057186,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
18405680360366461406,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
14988174917567467043,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,2.0,1.0001
1886402864787241970,343480,2017-03-29 15:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
11671211358638187200,343440,2017-03-29 13:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
7533138340201240575,335251,2017-03-06 16:02:52,Ordinary Payment,S-XL6D-N8MX-8A5Z-9NFE5,S-9AS9-H7SE-8AMA-HS76X,171.0,1.0
8192723034904106825,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,1.0,1.0
11285762825535675171,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,1.0,3.0
15997532451167577424,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,2.0,2.0
15578240867333381786,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,3.0,3.0
7639804644196790846,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
7723970493684306236,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,3.0,3.0
13064200865947332903,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,20.0,1.0
500082824465019383,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,2.0,1.0
4037673790671755439,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,5.0,2.0
16645108799095558937,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,6.0,5.0
709837726625716420,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,5.0,5.0
6303381840254116879,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,12.0,2.0
3827105750797657589,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,2.0,2.0
11741074987713520717,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
11064888872061567668,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,2.0,2.0
9753836677031895400,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,4.0,4.0
15016725577673454871,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XL6D-N8MX-8A5Z-9NFE5,2.0,1.0
3371886580864831000,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,2.0,1.0
6667990693372729079,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,2.0,1.0
466833885073806065,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,2.0,1.0
3918226643025290010,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,5.0,2.0
13413351955526933312,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,5.0,2.0
14606500835361015827,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,11.0,2.0
11770697900976538218,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,14.0,2.0
10149943021104609868,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,8.0,2.0
4247279638259654273,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
12309040589994418964,330634,2017-02-21 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
3656053291144183166,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,2.0
607627406037033712,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,2.0,2.0
13404620415676637330,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,3.0,2.0
1556240238304995703,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,6.0
14452376115230743010,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,6.0
16414579387004017928,329176,2017-02-17 15:21:26,Ordinary Payment,S-XL6D-N8MX-8A5Z-9NFE5,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
9482583448768896092,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,6.0,6.0
4271533001045201952,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,5.0,1.0
6547706714721796345,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,5.0,1.0
10871979833388251435,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,12.0,1.0
12164662644909353838,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL6D-N8MX-8A5Z-9NFE5,3.0,1.0
17401007916993478852,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,7.0,3.0
14092843713407625676,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,3.0
12778902600397446579,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,3.0
8724097800761042408,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,20.0,1.0
2472503999885868236,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,1.0
10352611174322977905,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,15.0,1.0
6925312147649034054,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL6D-N8MX-8A5Z-9NFE5,10.0,1.0
12534305427552358600,324613,2017-02-04 21:38:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL6D-N8MX-8A5Z-9NFE5,5.0,1.0
75377592127428920,321386,2017-01-26 21:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL6D-N8MX-8A5Z-9NFE5,5.0,1.0
