ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R5VH-XRHU-T5M3-AN6H2,2.19e-06,0.0735
8202639182724111045,553167,2018-11-06 16:11:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R5VH-XRHU-T5M3-AN6H2,0.0,0.06615
1345673276752346047,553166,2018-11-06 16:08:34,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,536.0,0.1
4355510008008503900,550115,2018-10-29 03:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5VH-XRHU-T5M3-AN6H2,435.5236853,0.1
11227003740555010215,545742,2018-10-16 21:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5VH-XRHU-T5M3-AN6H2,100.06957605,0.1
16965792083222268974,541770,2018-10-05 18:27:59,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,360.0,0.1
18071294399706016013,540840,2018-10-03 04:13:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5VH-XRHU-T5M3-AN6H2,100.06851906,0.1
13508147607031554788,537500,2018-09-23 19:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5VH-XRHU-T5M3-AN6H2,100.05722482,0.1
17226086972598696690,537064,2018-09-22 14:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R5VH-XRHU-T5M3-AN6H2,0.13572108,1.0
9882056925925924175,534539,2018-09-15 12:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R5VH-XRHU-T5M3-AN6H2,71.45042833,1.0
18274228814389589837,534231,2018-09-14 16:26:39,Reward Recipient Assignment,S-R5VH-XRHU-T5M3-AN6H2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13288716805811390182,531966,2018-09-08 07:46:34,Reward Recipient Assignment,S-R5VH-XRHU-T5M3-AN6H2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2772481225783669264,531298,2018-09-06 11:08:46,Reward Recipient Assignment,S-R5VH-XRHU-T5M3-AN6H2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6107336400119276709,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.3397218,1.0
5927252917741118128,524642,2018-08-18 19:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,20.76740468,1.0
11084526638375204952,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,41.30509681,1.0
11272435532875595489,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,9.26280102,1.0
4093495967185681483,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,12.8906799,1.0
16180042412767770102,522872,2018-08-13 21:13:36,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,634.0,1.0
17384235007106261106,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.33807379,1.0
13416621940732197371,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,5.31839413,1.0
17865610410439482189,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.28013091,1.0
7919792504533910733,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.63854949,1.0
16910354403290482476,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.7664679,1.0
17367765987528120958,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.50762385,1.0
10407038415104430816,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,9.24542649,1.0
2677861921379526478,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,17.59250898,1.0
16165361175407663089,518469,2018-08-01 13:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,522.46203647,1.0
11107466609369993332,518321,2018-08-01 03:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,4.65221636,1.0
8329781456606554676,517817,2018-07-30 17:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,9.33794896,1.0
10396177399699808312,517269,2018-07-29 04:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,1.80047119,1.0
523888831261663923,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.66188718,1.0
12730420478211935581,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.76366293,1.0
12346901238337643366,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.15416291,1.0
13815395018526322558,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.06398771,1.0
13981249638578113391,514877,2018-07-22 12:29:50,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,991.0,1.0
15200410127017933573,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.01298367,1.0
11252998619860271986,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.74405266,1.0
6811490720949281778,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,16.67649215,1.0
6979701270502208537,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,5.79003252,1.0
17516905433283847943,512641,2018-07-16 06:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,14.71128466,1.0
17892137883559450568,512148,2018-07-14 21:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,678.12258897,1.0
11564347804668665915,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,13.23350159,1.0
7553425704032453954,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,12.68904886,1.0
9478327064767455926,510905,2018-07-11 09:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.60276251,1.0
11670223186714413131,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.69136614,1.0
15818129656236724965,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.14304201,1.0
13638336747526058939,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,13.77326108,1.0
11176521208361325729,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,33.07977645,1.0
12794494335630218197,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,11.88014709,1.0
3143040923374748995,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.22363474,1.0
11777618014180041503,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.57488074,1.0
8439213312808686254,506831,2018-06-30 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,14.58163258,1.0
16549476949262364326,506276,2018-06-28 10:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,0.01849606,1.0
13502518777127227936,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,17.82538527,1.0
15653100096062654222,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,14.13371391,1.0
8760058190222152060,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,49.75109425,1.0
10033750507482596813,500808,2018-06-13 03:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,14.61800392,1.0
9851233151541821021,500305,2018-06-11 17:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,0.5586337,1.0
13050899419347296932,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,4.44813114,1.0
1730637543905473274,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.58116888,1.0
1145197158223513851,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.5428051,1.0
5793212191856031337,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,13.33673717,1.0
4788402420736950852,497517,2018-06-03 22:36:51,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,349.0,1.0
18287968882837086695,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,108.28495877,1.0
15794532320213991613,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.72365375,1.0
16355485140076185536,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.46989589,1.0
6006379240581878629,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.24141715,1.0
13522821913479701506,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.37777398,1.0
1781631244998966897,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.8337985,1.0
16319685399760296360,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.59471762,1.0
6993099088832686530,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.86025616,1.0
14919423381355923382,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,11.33292678,1.0
8300424080238880652,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.4738609,1.0
16732322196267167326,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,33.38029742,1.0
4194182632403719342,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.22720518,1.0
7116132939203607782,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,24.84792246,1.0
1264872226710312183,490777,2018-05-16 01:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.04022808,1.0
7934932224252367984,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.45446057,1.0
9480771868272707237,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.69249986,1.0
16765611998481510259,489294,2018-05-11 21:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.2626982,1.0
12324294516630164079,488797,2018-05-10 12:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,4.42704391,1.0
13658516293397924937,488299,2018-05-09 02:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,14.32106853,1.0
2771577365345901675,487807,2018-05-07 17:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.89271565,1.0
1003323513848986908,487297,2018-05-06 07:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.52572542,1.0
9958299570946200572,486805,2018-05-04 22:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.92744989,1.0
8950287771415197115,486301,2018-05-03 12:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.39978537,1.0
6253558999208544248,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.65275713,1.0
12312870737594044294,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,11.94157321,1.0
263486353451836706,484971,2018-04-29 19:28:29,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,214.0,1.0
7388094072521941701,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,35.25747853,1.0
451923856869202626,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,16.24751596,1.0
16253275562297312545,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.52990383,1.0
6781459294921485908,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,12.17371579,1.0
8392644740124649215,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.24415723,1.0
3940503774957133654,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.6738522,1.0
14573868017058804093,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,4.50964981,1.0
3880430902488588171,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,18.75762311,1.0
8605400870622334458,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,14.99283895,1.0
12432593490909926558,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,16.20527402,1.0
12587205715960865271,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.19769263,1.0
8705623543159458083,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,3.54297477,1.0
12184035264326731831,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.98173368,1.0
16162159414793836663,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,40.09208412,1.0
15318876666443475850,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,16.50881499,1.0
14051358066317995612,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,1.62914457,1.0
13528119236737100546,477039,2018-04-07 14:25:18,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,728.0,1.0
4344411025525269397,476685,2018-04-06 14:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.56520353,1.0
12554022770674477021,476186,2018-04-05 05:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.773204,1.0
10940645769711234950,475687,2018-04-03 19:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,22.17773372,1.0
5855503794398901362,475190,2018-04-02 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,622.66519462,1.0
5390308304125777087,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,29.79186065,1.0
12503347960635122885,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,5.01301954,1.0
13893378640229501160,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,2.17096461,1.0
4992120965056459476,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,5.80918635,1.0
9873004339378922664,472818,2018-03-26 18:38:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,22.23000279,1.0
5267304065413062115,472325,2018-03-25 09:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,0.1984425,1.0
4390941646739319159,471283,2018-03-22 11:40:21,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,842.0,1.0
10468738561277481041,471274,2018-03-22 10:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,20.03532062,1.0
17853154725120621342,470779,2018-03-21 02:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,783.66563477,1.0
1854600575444458645,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,9.73328275,1.0
1836183361711449731,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,6.8607486,1.0
3364708396563314244,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,5.53253795,1.0
4392172013280621288,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,17.44017451,1.0
13795975562998866744,468783,2018-03-15 12:34:04,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,1714.0,1.0
7172862379982203474,468343,2018-03-14 06:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,7.34419027,1.0
540352820205436761,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,12.02105193,1.0
6996523903345701018,467347,2018-03-11 11:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,37.33347964,1.0
6843174224646504650,466851,2018-03-10 02:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,715.99841638,1.0
18388242215004812005,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,29.35423817,1.0
11385461624957886377,466276,2018-03-08 12:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,9.74624742,1.0
15304086157921670713,465782,2018-03-07 02:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,25.79481951,1.0
11872167067103392350,465290,2018-03-05 17:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,870.40532309,1.0
15994633219552684515,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,4.85854534,1.0
12558826926994547176,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,2.0032709,1.0
6237776723865605689,464126,2018-03-02 11:16:48,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,251.0,1.0
14846967358943019734,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,2.76058237,1.0
10281893962368129825,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.66498141,1.0
9922242236843793159,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,30.99140184,1.0
1860469311417358374,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,16.72979766,1.0
12579531262748551764,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,27.03164823,1.0
15403913020286555262,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,23.99481339,1.0
3072654708770736420,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,23.81478403,1.0
4286644469759599611,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,13.31373945,1.0
14429965713907752174,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,12.02353793,1.0
15124350367512218492,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,46.79898755,1.0
18325644174850480705,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,8.96995807,1.0
16119851745831187431,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,13.52365071,1.0
13477221491032050917,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,13.2962696,1.0
6518009782153510635,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,10.6717143,1.0
12425229276265557472,457023,2018-02-10 15:06:38,Ordinary Payment,S-R5VH-XRHU-T5M3-AN6H2,S-YN6E-2CE6-AL3B-8QHMN,933.0,1.0
14501626914970003213,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,4.43319817,1.0
16267024756645045051,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,16.22471576,1.0
14859096232160555892,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,90.85481354,1.0
17849583429536138404,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R5VH-XRHU-T5M3-AN6H2,116.78585928,1.0
