ID,Height,timestamp,Type,From,To,Amount,Fee
1755814977238802986,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZXEB-LRWM-JLYR-2SLB9,0.0,1.0
18316474136785698743,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-LRWM-JLYR-2SLB9,0.0,1.0
6131922825769758442,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-LRWM-JLYR-2SLB9,0.0,1.0
10787667117920888924,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-LRWM-JLYR-2SLB9,0.0,1.0
17857427646827040117,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-LRWM-JLYR-2SLB9,0.0,1.0
7344689708125857214,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-LRWM-JLYR-2SLB9,1.0,1.0
9853344635776871770,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZXEB-LRWM-JLYR-2SLB9,0.0,1.0
9353411350599607666,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-MMB9-KDBX-TK3Q-AE8QF,39.47826086,1.0
9677324193462876516,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-5XJM-QQ54-WWRY-2K5HL,79.95652172,1.0
9886179192367720655,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-DNHC-Y6D9-EALQ-BD2T7,39.47826086,1.0
9914852098079429797,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KSSR-4S5N-LZW2-2JR6L,39.47826086,1.0
9929084657102730238,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-BQKK-2U8V-APPH-3Z6G9,120.43478258,1.0
10135107775691408589,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-UY5T-SS4S-4CJ2-977YD,201.3913043,1.0
10290560743944926006,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-QW84-57SJ-NZS8-DWZDM,39.47826086,1.0
10585867873070109880,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-PPW7-WEF7-TVKE-8A7WX,120.43478258,1.0
10596062619380013261,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-FTMG-UHZR-8HL9-9YHNT,39.47826086,1.0
10870311895757606302,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-W9NS-MLBD-JMHM-88AXT,39.47826086,1.0
10993181097151090501,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JAHT-8YU3-LE76-D7V6M,39.47826086,1.0
11467121820997707163,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-YMXH-VUY9-U9U2-925RF,79.95652172,1.0
11480800170168739070,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-XJQP-UAC2-UETL-6EPAT,39.47826086,1.0
11626275494687991517,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AC5Z-ARMG-99PJ-C7LLM,160.91304344,1.0
12070238864642431891,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-YKNB-LMEC-K4KS-HWM95,39.47826086,1.0
12461898961236661706,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-6NMA-TET2-25NS-97C82,39.47826086,1.0
12481707127154483958,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-SL6G-E5QL-DV45-BVM25,39.47826086,1.0
12523640586143355066,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-ZQNV-HVFB-7HPS-2WYKF,1294.30434752,1.0
12790868594474745933,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G55B-HUEC-LSUE-2NGNV,79.95652172,1.0
12833402711960517619,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-Q8JX-Q47J-SRZU-BNAXR,39.47826086,1.0
14293377675429196173,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-2EQE-FK8L-TYHQ-4C2V3,646.65217376,1.0
14454667868394267300,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TQQS-FDYL-D6ZV-4N86R,160.91304344,1.0
14498917126345705354,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-J5X9-5AB7-YV3P-AR3VR,120.43478258,1.0
14757872336468609974,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KZA6-8TEZ-KPD3-FWE3X,39.47826086,1.0
15016523261993154496,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-T9ZS-FZMX-JPMA-66TYH,39.47826086,1.0
15018739514574608845,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-Q7W8-AS7H-P43D-3FN2D,39.47826086,1.0
15055982070938879442,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RLAJ-X5V4-V7Y5-GC7V9,79.95652172,1.0
15184521572835750851,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-FLXP-KYSY-MC58-6ARYE,79.95652172,1.0
15652404668952023906,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TSGQ-R866-VTJ5-8PXMV,39.47826086,1.0
15816966316281609902,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-NAFN-3NV3-V2VQ-HQDKW,39.47826086,1.0
16348165009974733289,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-EH3A-JTXH-7EJX-FMAJK,120.43478258,1.0
16350020792531789917,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-X4TQ-KQCN-6GTB-DPWL7,79.95652172,1.0
16429084590411507079,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-CZVE-UQBH-BVM8-DU43E,241.86956516,1.0
16774500204721629056,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JHHM-8GJ3-NDFS-9REBQ,79.95652172,1.0
16985274259964817411,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-77TZ-ZGDH-8844-GLW9W,39.47826086,1.0
17196409603620266651,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RMSG-D2G6-TDSV-3APXU,160.91304344,1.0
17279041053319147027,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-XXG7-D7Y9-P9AJ-HYYFX,79.95652172,1.0
17451951319388578287,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-MYVH-8PVF-DXF5-DVZM3,39.47826086,1.0
17573053610836344488,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-R8YY-S5XS-J4Z3-6629C,39.47826086,1.0
17662550181753488585,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-P7U4-7DVQ-6BZK-29MTZ,79.95652172,1.0
17875915956582782870,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-FRKC-WZM3-GHXP-2R53H,39.47826086,1.0
18064001039460478401,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-6AA9-MA32-936T-ECJTK,39.47826086,1.0
18431467009704010399,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-SVML-D9CG-WU6H-7WYYH,39.47826086,1.0
38785842710165012,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-88QE-SFZC-GHPS-AXTXN,120.43478258,1.0
60621806374274581,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AS8M-Q3AV-HEYE-9BWDA,120.43478258,1.0
568178062742506637,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AKVR-HLL5-X5WM-ADGV2,160.91304344,1.0
886815367311772908,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-PBUF-V3KL-CZ47-BSVAN,201.3913043,1.0
1018419547245355101,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-ASJD-G4FK-JWM3-F98BD,120.43478258,1.0
1285058753534167740,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-EYE6-ZJYQ-8ENK-888XB,39.47826086,1.0
1527358428574398188,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TC3L-MT96-MV6G-BMRA3,484.73913032,1.0
1540592248621290628,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-DN22-7Q2J-V3U4-D7QNF,39.47826086,1.0
1694652910007607295,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-SXLR-CYGH-9ANB-FRDEY,201.3913043,1.0
1898266312286547503,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-EF7J-JCSC-F9P6-8H7QL,39.47826086,1.0
1957971863453207276,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-WTPC-PCCE-S79W-5CC92,79.95652172,1.0
1984753816146435610,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-2MJG-VKYN-2BLY-5FDYA,39.47826086,1.0
2335615077212619446,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-LCWS-AMB6-LW6X-CWM42,79.95652172,1.0
2373416404886201128,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-DP6W-EZ7M-UE2M-6QAWM,79.95652172,1.0
2425565734093929440,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-QF6W-298Z-EA3D-EGL4G,39.47826086,1.0
2654733732976355536,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-4QUA-BUDD-JYTR-FLHNP,79.95652172,1.0
2741077055753201126,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-J2TP-WPZQ-2VZZ-7XK2J,201.3913043,1.0
2830645466962936658,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RZR4-WVSL-N3XQ-FRXP3,79.95652172,1.0
3217329590941863561,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RCEN-QV6Z-6GEJ-4QZVZ,39.47826086,1.0
3302296637790406206,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RYQS-TMVF-FMNA-8WNDY,120.43478258,1.0
3350153126651715022,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-X9RY-UTGN-G3XQ-9HYYH,39.47826086,1.0
3756265153602820820,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-5FYH-AFGZ-6U86-6K95Y,39.47826086,1.0
3866381376635854340,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JES7-EM5U-RNEZ-DHK6X,160.91304344,1.0
3990009304377033701,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-8UJK-N9GK-WV6D-FEYGA,39.47826086,1.0
3993418587896850340,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G2VM-6WD2-QDC5-D2E6H,160.91304344,1.0
4158608789883050946,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AZEG-RSD2-CPQE-CSHQQ,39.47826086,1.0
4191479565762631255,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TTCJ-7WLV-LUUB-FSD5P,39.47826086,1.0
4573619470235203657,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-B2RP-EDV8-B8HX-7V2BS,39.47826086,1.0
5113205025737636267,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-V85X-SV3P-P6HD-D9AQ7,160.91304344,1.0
5546955148673926402,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-F3A9-BM8B-6S55-CXZ24,39.47826086,1.0
5885286450823063531,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G4G3-3EP5-AV6D-4ZM6T,79.95652172,1.0
6116400950952337333,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-9RL6-37B5-U5C2-DEYA5,39.47826086,1.0
6182234221237720562,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-Y68H-95VX-8TQD-D472W,39.47826086,1.0
6245701917514095898,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-3RAA-2GRG-LDS6-FAN7A,39.47826086,1.0
6522487998037844084,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TFWG-HHZL-EWNL-B7E7M,79.95652172,1.0
6652714164935010128,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-49RV-DYFL-F68B-DNV2W,39.47826086,1.0
6659799507776707060,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-9Y58-R8ZV-6LTY-2YT6L,79.95652172,1.0
6692762022395516410,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-62KU-RCQ9-XJGP-C9C44,39.47826086,1.0
6789374503727631290,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JDCL-WAKR-FSM2-8WDX4,39.47826086,1.0
7173708101937802982,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-GD4M-6MEY-3E9T-DKDZ9,39.47826086,1.0
7488524138881492887,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KSL5-TQBK-9G7C-F3ECW,39.47826086,1.0
8134924717574409866,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RAB8-LBGB-ZT9G-HBH4T,201.3913043,1.0
8331122221293119733,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-8SVL-79N4-LY7Z-9MK7K,120.43478258,1.0
8597126905211091134,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-QHCJ-9HB5-PTGC-5Q8J9,214.0000022,1.0
8610428238127099062,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KUXZ-YD7A-QFZZ-FWK6A,39.47826086,1.0
8772043172942560821,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-BPKQ-AXJ3-2MW8-G9KRK,79.95652172,1.0
8925520651892906159,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-H2AH-XQPT-LN9B-F3ZKS,79.95652172,1.0
9012162253204811990,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-UQU3-KGCV-ARNB-3AMUE,39.47826086,1.0
10634049213714366186,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KYP2-89ZJ-B9D2-6P3X3,21.76283618,1.0
10968240953809498116,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KSSR-4S5N-LZW2-2JR6L,21.76283618,1.0
11025659879483037456,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-DN22-7Q2J-V3U4-D7QNF,67.28850854,1.0
11720504102920311775,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-H2ZW-3H4D-RJBS-FCVGV,21.76283618,1.0
12430942475670042500,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-X4TQ-KQCN-6GTB-DPWL7,21.76283618,1.0
12735037308144030932,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-EM4H-DAX3-D2GC-GBPAD,21.76283618,1.0
12752852755217656532,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-49RV-DYFL-F68B-DNV2W,112.8141809,1.0
13108614266509107374,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-2EQE-FK8L-TYHQ-4C2V3,704.64792158,1.0
13225897096237061226,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AJ63-3W8L-FGBT-2ALZE,67.28850854,1.0
13908040479949071369,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-X2LG-EB5R-JWTE-8D8ZA,21.76283618,1.0
14764098170886371620,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-BD9R-J79Y-HGPM-HLVVW,21.76283618,1.0
14834829084509383071,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-9SJG-E2MJ-9RTG-AKP39,90.05134472,1.0
15442027897362740006,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-V95D-ZPRQ-NYQC-7J6HV,67.28850854,1.0
16399044814168977968,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-HFYA-9TEF-DPJE-BQM8N,44.52567236,1.0
16689600498504663938,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-UNRD-6T8T-HNA7-55GRP,44.52567236,1.0
17565255572012364980,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-B2QR-H352-XF38-AVJQ6,67.28850854,1.0
17870573712114590586,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-BT5N-W9T9-5F73-5QN65,90.05134472,1.0
211847004263911085,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-CPXG-5ZK8-CYWD-CV3Q7,21.76283618,1.0
503038803524277166,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-SL6G-E5QL-DV45-BVM25,21.76283618,1.0
977446767429572275,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-MKSE-5ULU-S379-74YTY,21.76283618,1.0
1405522975185073863,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-43QY-HUJQ-PBNW-3RM35,44.52567236,1.0
1508347512867023723,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-PBUF-V3KL-CZ47-BSVAN,21.76283618,1.0
1690482908846147829,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G4G3-3EP5-AV6D-4ZM6T,112.8141809,1.0
2444523632685504270,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-62KU-RCQ9-XJGP-C9C44,44.52567236,1.0
2762939310106423911,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TSGQ-R866-VTJ5-8PXMV,21.76283618,1.0
2826681876068205231,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KMN6-K5RU-C2EC-DVNDN,44.52567236,1.0
3803122423285538608,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-QW84-57SJ-NZS8-DWZDM,67.28850854,1.0
4035006133335417828,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-BQKK-2U8V-APPH-3Z6G9,90.05134472,1.0
4393074017775788483,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-QSQJ-GSPE-KCJL-DJY3M,44.52567236,1.0
4798604987998974558,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-77Y8-ZZ2X-8PE9-22JRB,340.4425427,1.0
5391929600991055368,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-NAFN-3NV3-V2VQ-HQDKW,112.8141809,1.0
5872652455245113811,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-VVBG-CUQ8-3ZP6-6AKFT,21.76283618,1.0
5881647715443170461,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G2VM-6WD2-QDC5-D2E6H,135.57701708,1.0
6257933792814023553,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-QHCJ-9HB5-PTGC-5Q8J9,202.00000238,1.0
9281841176029941406,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-H2AH-XQPT-LN9B-F3ZKS,67.28850854,1.0
9391999795936235684,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-WGH3-F68T-49B8-H7WMA,44.52567236,1.0
9661604687755246408,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-9ZSL-KFAE-EBGS-8ER9B,21.76283618,1.0
9941536621082607625,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-8JK9-Y8MD-WWN9-HLYHH,44.52567236,1.0
9991258916069280892,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-V62Z-CGEC-3BAR-3VYWS,21.76283618,1.0
10024757699944116814,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-H6RF-Y573-SEPX-CLSKF,90.05134472,1.0
10055466533428901925,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-Z82R-388E-PEHJ-EGPMT,21.76283618,1.0
10954654856956789965,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KZA6-8TEZ-KPD3-FWE3X,67.28850854,1.0
11035304613011007123,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-CZVE-UQBH-BVM8-DU43E,158.33985326,1.0
11068759159820196104,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JNPX-RE3C-GGLM-AC5ZL,21.76283618,1.0
11522057106369693234,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-K48W-F6TF-LQJW-FHR6A,21.76283618,1.0
11784982593378494157,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-G55B-HUEC-LSUE-2NGNV,21.76283618,1.0
11796904451359825800,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-CMCB-URGN-2U7S-BGF6S,44.52567236,1.0
11993713102357272699,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-XPA7-5LXG-F73M-9ANBE,21.76283618,1.0
12275622139895909073,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-EKSJ-BJUV-4DRC-9DUYF,67.28850854,1.0
12392402656195979186,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-DNHC-Y6D9-EALQ-BD2T7,90.05134472,1.0
12486605713476873613,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-6NMA-TET2-25NS-97C82,21.76283618,1.0
12602374724379272703,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-RLAJ-X5V4-V7Y5-GC7V9,135.57701708,1.0
13132593184237274675,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-D8TV-NSSZ-JH63-CFFPM,67.28850854,1.0
13357118954079098269,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-4N5J-ZSXR-EQGH-DPAN8,21.76283618,1.0
13367132191974326871,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-JAHT-8YU3-LE76-D7V6M,90.05134472,1.0
13407504787433839721,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-TFWG-HHZL-EWNL-B7E7M,44.52567236,1.0
13920291404057087451,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-EYVU-LCQB-BNEK-933RK,44.52567236,1.0
