ID,Height,timestamp,Type,From,To,Amount,Fee
218711107581813277,387133,2017-07-30 03:28:09,Ordinary Payment,S-RG6G-ACA3-YCXL-57JS2,S-HK9D-P74Q-XDEJ-D6PGM,1059.0,1.0
14824319500692070302,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,2.09912715,1.0
13428656257376258854,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,4.43620244,1.0
10612329876490219624,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,6.61332224,1.0
6757615628737547288,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,10.38470998,1.0
17208394042914701494,361635,2017-05-19 10:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,4.00069466,1.0
4314842087320500361,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RG6G-ACA3-YCXL-57JS2,0.82377093,1.0
14476866905140091386,361163,2017-05-18 03:08:42,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1415723780781445667,360790,2017-05-17 01:59:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RG6G-ACA3-YCXL-57JS2,2.47579443,1.0
4302636773065725599,358923,2017-05-11 20:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RG6G-ACA3-YCXL-57JS2,4.35124663,1.0
12251315302950951327,358668,2017-05-11 03:44:33,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9648301623443754259,358558,2017-05-10 20:26:36,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3997629911078897356,356925,2017-05-06 06:05:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RG6G-ACA3-YCXL-57JS2,22.38184604,1.0
13399753301872228282,356569,2017-05-05 06:10:55,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16274491770382405892,356564,2017-05-05 05:48:19,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6344164149191178635,356559,2017-05-05 05:33:57,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10456882674664154862,356554,2017-05-05 05:27:30,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13674233854483458542,356549,2017-05-05 05:04:10,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17653522548915694214,356544,2017-05-05 04:58:52,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5493809393556471379,356539,2017-05-05 04:44:55,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8396291189186005396,356534,2017-05-05 04:08:19,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8115750358400076119,351266,2017-04-20 10:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,0.29529788,1.0
6089199012433526437,351228,2017-04-20 07:56:43,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4577846131261977370,350881,2017-04-19 08:55:35,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
287374093039563530,346406,2017-04-06 20:12:46,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9847784837782522406,346258,2017-04-06 10:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RG6G-ACA3-YCXL-57JS2,0.0597585,1.0
975540441358397635,346239,2017-04-06 09:19:59,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8372886104483986802,345917,2017-04-05 11:33:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RG6G-ACA3-YCXL-57JS2,0.029107,1.0
9526055034443438980,345885,2017-04-05 09:02:58,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12332210518340583677,345504,2017-04-04 07:42:02,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10181685980735834221,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG6G-ACA3-YCXL-57JS2,2.0,1.0001
18019009349982170224,343732,2017-03-30 08:14:54,Account Update,S-RG6G-ACA3-YCXL-57JS2,,0.0,1.0
9178281498660513687,341598,2017-03-24 08:55:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RG6G-ACA3-YCXL-57JS2,0.07760558,1.0
9059364136466943752,334773,2017-03-05 07:33:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RG6G-ACA3-YCXL-57JS2,8.42391042,1.0
7266238210394396440,334397,2017-03-04 06:28:07,Reward Recipient Assignment,S-RG6G-ACA3-YCXL-57JS2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2523298963956582626,332899,2017-02-28 01:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG6G-ACA3-YCXL-57JS2,3.0,1.0
15173040136633061602,332252,2017-02-26 06:00:15,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-RG6G-ACA3-YCXL-57JS2,1000.0,1.0
2791959789205953137,332209,2017-02-26 03:23:43,Account Update,S-RG6G-ACA3-YCXL-57JS2,,0.0,1.0
17357441870509940125,331932,2017-02-25 08:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG6G-ACA3-YCXL-57JS2,3.0,1.0
11355913148634004519,331198,2017-02-23 07:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG6G-ACA3-YCXL-57JS2,3.0,1.0
14747796438472273955,330821,2017-02-22 06:37:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RG6G-ACA3-YCXL-57JS2,3.0,1.0
