ID,Height,timestamp,Type,From,To,Amount,Fee
1206102672759768943,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCXW-MLKS-H8YG-EWEXS,0.0,1.0
17099844359781239790,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCXW-MLKS-H8YG-EWEXS,0.0,1.0
16439436596742470171,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCXW-MLKS-H8YG-EWEXS,0.0,1.0
5697750307762724407,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCXW-MLKS-H8YG-EWEXS,0.0,1.0
1921157549830971345,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCXW-MLKS-H8YG-EWEXS,0.0,1.0
11369158254827529791,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCXW-MLKS-H8YG-EWEXS,0.0,1.0
967314781977407123,27491,2014-10-27 09:10:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XCXW-MLKS-H8YG-EWEXS,4.0,1.0
17282110801969128191,19282,2014-10-04 10:26:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
8977673806712850950,18999,2014-10-03 15:29:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
8266455241612407639,18996,2014-10-03 15:01:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
5453501924594025108,13468,2014-09-18 04:19:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
4493453231687721653,13456,2014-09-18 03:32:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
6901098881730230022,13456,2014-09-18 03:32:59,Account Update,S-XCXW-MLKS-H8YG-EWEXS,,0.0,1.0
16046867645969920789,13439,2014-09-18 02:04:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
4449523152419869841,13290,2014-09-17 15:57:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XCXW-MLKS-H8YG-EWEXS,1.86285717,1.0
7520392839784203755,13290,2014-09-17 15:57:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
10579531918579457122,13225,2014-09-17 11:22:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
15544363920755357737,13225,2014-09-17 11:22:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XCXW-MLKS-H8YG-EWEXS,2.71892137,1.0
16666298374194238187,13214,2014-09-17 10:21:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XCXW-MLKS-H8YG-EWEXS,2.0,1.0
4809035172640424634,13214,2014-09-17 10:21:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XCXW-MLKS-H8YG-EWEXS,2.08778203,1.0
