ID,Height,timestamp,Type,From,To,Amount,Fee
4354677976919879304,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7DZE-2FRF-MVPX-HCWXZ,0.0,1.0
179097108968970451,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7DZE-2FRF-MVPX-HCWXZ,0.0,1.0
12411957887830273198,492208,2018-05-20 01:36:35,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,1000.0,1.0
6297100152613436470,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7DZE-2FRF-MVPX-HCWXZ,0.0,1.0
5458593429057852949,477569,2018-04-09 01:58:00,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,5000.0,1.0
9608403259393955114,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7DZE-2FRF-MVPX-HCWXZ,0.0,1.0
4033568021254863776,445571,2018-01-09 14:10:52,Ordinary Payment,S-7DZE-2FRF-MVPX-HCWXZ,S-TBFD-QR9Z-2K8Z-2MYRV,23500.0,2.0
17725766078510114336,444672,2018-01-07 01:52:28,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,300.0,1.0
13768822707941226137,442151,2017-12-31 00:11:35,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,70000.0,7.0
1126506135756144596,442150,2017-12-31 00:10:12,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,10000.0,1.0
13685808640394769327,442131,2017-12-30 23:19:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DZE-2FRF-MVPX-HCWXZ,60000.0,1.0
12954996298773414461,442128,2017-12-30 23:09:27,Arbitrary Message,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,0.0,1.0
5582034073520001472,442127,2017-12-30 23:08:40,Arbitrary Message,S-7DZE-2FRF-MVPX-HCWXZ,S-5C3H-8XVK-R27L-BTGZF,0.0,1.0
7809440226226789068,442127,2017-12-30 23:08:40,Account Update,S-7DZE-2FRF-MVPX-HCWXZ,,0.0,1.0
5487998873526974604,442126,2017-12-30 23:01:19,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-7DZE-2FRF-MVPX-HCWXZ,20000.0,2.0
