ID,Height,timestamp,Type,From,To,Amount,Fee
10023415287183761556,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-735W-4YQ2-PU7S-EUWU3,1e-07,1.0
14603290372126011493,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-735W-4YQ2-PU7S-EUWU3,1e-07,1.0
12837289443383401884,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-735W-4YQ2-PU7S-EUWU3,1e-07,1.0
9898833447848745910,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-735W-4YQ2-PU7S-EUWU3,0.0,1.0
3833802696921707395,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,2.0,1.0001
3362560661271543315,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,1.0,1.0
17008712529616113105,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,1.0,2.0
16805154694367345641,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,1.0,3.0
17077415162489463731,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,2.0,2.0
9558684477434514216,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,3.0,3.0
3734660080915630782,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,2.0,2.0
10682225022956182244,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,2.0,2.0
2746495367752853980,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,3.0,1.0
14779228462067367464,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,3.0,3.0
15378343210385369825,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,20.0,1.0
2558881812520110789,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,2.0,1.0
16267248465129274102,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,5.0,2.0
17405090024325509137,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,6.0,5.0
9203996245250556080,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,5.0,5.0
4145084107314235408,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,2.0,2.0
3833587519026472698,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,4.0,4.0
10331001795009804097,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-735W-4YQ2-PU7S-EUWU3,2.0,1.0
2405049822472372209,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,10.0,2.0
8636896468359765492,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,2.0,2.0
17404508170939702157,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,3.0,2.0
13311193803377642377,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,10.0,6.0
1353331196433372583,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,10.0,6.0
2225815696236117082,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,6.0,6.0
12393505965810811352,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,5.0,1.0
7671962823785910328,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,5.0,1.0
2487707583697295741,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,12.0,1.0
13634942211449440910,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,7.0,3.0
313607893742122104,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,10.0,3.0
4365629489607906212,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,10.0,3.0
1826694825715022939,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,20.0,1.0
2389234621491009945,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-735W-4YQ2-PU7S-EUWU3,10.0,1.0
5337797127961037724,325503,2017-02-07 09:15:25,Ordinary Payment,S-735W-4YQ2-PU7S-EUWU3,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
13191629523700203078,325501,2017-02-07 09:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-735W-4YQ2-PU7S-EUWU3,5.0,1.0
17181090742871958333,325501,2017-02-07 09:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-735W-4YQ2-PU7S-EUWU3,5.0,1.0
6288942059972293838,325501,2017-02-07 09:10:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-735W-4YQ2-PU7S-EUWU3,3.0,1.0
