ID,Height,timestamp,Type,From,To,Amount,Fee
1767956455595161044,362584,2017-05-22 02:16:45,Ordinary Payment,S-GTU8-KZV2-JFDC-AGZUN,S-8L9F-X5H3-RTVG-BYKBM,9.0,1.0
16170450632238135614,362582,2017-05-22 02:08:31,Reward Recipient Assignment,S-GTU8-KZV2-JFDC-AGZUN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5965459069133983307,362559,2017-05-22 00:54:25,Ordinary Payment,S-GTU8-KZV2-JFDC-AGZUN,S-SERW-PDH3-BCDC-98H89,19.0,1.0
794675305845475278,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,2.0,1.0001
15999208851640574324,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,1.0,1.0
15849172796899707674,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,1.0,3.0
10032844036099938877,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,2.0,2.0
13228886438867583361,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,3.0,3.0
2240518808176440471,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,2.0,2.0
10288404886236880985,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,3.0,1.0
10040624068669938075,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,3.0,3.0
6230668008087742940,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,20.0,1.0
13641706486267381409,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,2.0,1.0
5028169169524748871,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,5.0,2.0
7595692351665983464,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,6.0,5.0
1350900912518478619,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,5.0,5.0
17877441171483701408,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,2.0,2.0
2792389421708257580,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,4.0,4.0
6249057732364137564,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTU8-KZV2-JFDC-AGZUN,2.0,1.0
8843350999845231484,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,10.0,2.0
489703498645298758,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,2.0,2.0
8792195894023407144,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,3.0,2.0
12098533348323485345,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,10.0,6.0
18278032132089354943,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,10.0,6.0
6913143474328570084,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,6.0,6.0
10327689739964105344,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,5.0,1.0
2880187751576611183,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,5.0,1.0
4977144195596737122,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,12.0,1.0
16653623731654609128,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,7.0,3.0
15993005535623177055,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,10.0,3.0
1938918538512298700,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,10.0,3.0
12162814406479844023,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,20.0,1.0
3509769546670223239,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,10.0,1.0
1579866112460306521,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTU8-KZV2-JFDC-AGZUN,15.0,1.0
7255325253393066577,310222,2016-12-26 16:11:46,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-GTU8-KZV2-JFDC-AGZUN,9.0,1.0
