ID,Height,timestamp,Type,From,To,Amount,Fee
4837586821460693922,359815,2017-05-14 08:21:54,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
15085295930022677859,359804,2017-05-14 07:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRU-XU3P-MSG4-CQSSY,1999.0,1.0
17784857119245554215,359541,2017-05-13 14:10:10,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,1820.0,1.0
2167783303229870247,359525,2017-05-13 13:21:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRU-XU3P-MSG4-CQSSY,1821.0,1.0
3693534141108205117,359218,2017-05-12 16:26:42,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,1049.0,1.0
12756638226206768745,359206,2017-05-12 15:49:30,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,1050.0,1.0
13239508151884020250,356448,2017-05-04 22:11:19,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,4039.0,1.0
9629589232411375022,356437,2017-05-04 21:27:53,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,4040.0,1.0
6458882802668417712,356420,2017-05-04 20:45:49,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9407814733295066521,356409,2017-05-04 19:41:17,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,1000.0,1.0
7614140149507806142,356267,2017-05-04 10:24:32,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
17952230359229476202,356248,2017-05-04 08:46:23,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,400.0,1.0
15933271584738382737,356082,2017-05-03 21:39:30,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3440651839877445131,356070,2017-05-03 21:03:25,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,5000.0,1.0
9637947211237726921,355518,2017-05-02 07:51:51,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,4983.65460396,1.0
14282229633137219389,355397,2017-05-01 23:51:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNRU-XU3P-MSG4-CQSSY,4984.65460396,1.0
16561664036891905383,355343,2017-05-01 20:26:41,Ordinary Payment,S-JNRU-XU3P-MSG4-CQSSY,S-RRP8-XJGE-3S35-2UP3N,2799.0,1.0
16256851913744815709,355332,2017-05-01 19:25:26,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,2800.0,1.0
