ID,Height,timestamp,Type,From,To,Amount,Fee
13567401947701398830,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPPW-LRN8-H6PM-7U7JN,1e-07,1.0
11433814223630088266,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPPW-LRN8-H6PM-7U7JN,1e-07,1.0
753036728698566135,353908,2017-04-27 19:16:56,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15191695259139606169,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,2.0,1.0001
14701713918182923588,339134,2017-03-17 11:50:38,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16264384737834038388,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,1.0,1.0
1368030669479255066,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,1.0,3.0
6330352747069486712,334881,2017-03-05 14:49:22,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
45898170874510945,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,2.0,2.0
7804335722040052649,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,3.0,3.0
1089679575660014148,334594,2017-03-04 19:47:39,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14920586133764302297,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,2.0,2.0
9737881992173915633,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,3.0,1.0
6165611812710216734,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,3.0,3.0
6264362377998616455,334293,2017-03-03 23:36:41,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1579727100308060872,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,20.0,1.0
9663071413725927368,333815,2017-03-02 15:16:01,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3237191966558300684,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,2.0,1.0
10884849475702777512,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,5.0,2.0
9242831080751874824,332890,2017-02-28 00:51:21,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11074052794003524944,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,6.0,5.0
1567260555340411443,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,5.0,5.0
8199137569490969588,332363,2017-02-26 13:46:14,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
18172755120043263833,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,12.0,2.0
17895199255195783411,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,2.0,2.0
5219518574902691323,331998,2017-02-25 13:34:33,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14868554843292839051,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,2.0,2.0
11752547962012605030,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,4.0,4.0
18083932266279679979,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPPW-LRN8-H6PM-7U7JN,2.0,1.0
4995690857163343100,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,2.0,1.0
14013483683088638771,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,2.0,1.0
3797365916375996485,331472,2017-02-24 02:18:43,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18508706481156181,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,2.0,1.0
1423017227218944023,331197,2017-02-23 07:47:27,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11174724575243063328,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,5.0,2.0
12786262087483225700,331172,2017-02-23 06:09:40,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11069044756260694108,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,5.0,2.0
12844036744618893953,331103,2017-02-23 01:21:31,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
18130770263327781932,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,11.0,2.0
16361519538963847227,331078,2017-02-22 23:48:57,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8173073305605791286,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,14.0,2.0
1776347704615299094,331053,2017-02-22 22:00:51,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17977937260309017581,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,8.0,2.0
3902119900698462045,330371,2017-02-21 00:34:51,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5168323809595219858,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPPW-LRN8-H6PM-7U7JN,10.0,2.0
15029338128594876778,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LPPW-LRN8-H6PM-7U7JN,0.0,1.0
5444571352954288075,243865,2016-06-23 15:20:45,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
10996649129982747553,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPPW-LRN8-H6PM-7U7JN,5.0,1.0
8095164455210095389,241000,2016-06-15 13:54:58,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
332888125931686594,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPPW-LRN8-H6PM-7U7JN,5.0,1.0
