ID,Height,timestamp,Type,From,To,Amount,Fee
3089864113595692883,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7BN-3Y9K-UWQS-FHLL6,1e-07,1.0
2103929012018992694,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7BN-3Y9K-UWQS-FHLL6,1e-07,1.0
17947539552479313233,365958,2017-05-31 13:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7BN-3Y9K-UWQS-FHLL6,1.87835288,1.0
12781977575102123104,364265,2017-05-26 19:12:16,Reward Recipient Assignment,S-W7BN-3Y9K-UWQS-FHLL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5576710219358607604,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,2.0,1.0001
14930893793630031783,336973,2017-03-11 11:30:48,Reward Recipient Assignment,S-W7BN-3Y9K-UWQS-FHLL6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11117504936080360362,336584,2017-03-10 09:29:25,Ordinary Payment,S-W7BN-3Y9K-UWQS-FHLL6,S-9SH2-QQEJ-SZ8Y-5MGMX,3.0,1.0
9262380988793722227,335776,2017-03-08 03:12:53,Ordinary Payment,S-9SH2-QQEJ-SZ8Y-5MGMX,S-W7BN-3Y9K-UWQS-FHLL6,1.0,1.0
4513965568700710079,335505,2017-03-07 08:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7BN-3Y9K-UWQS-FHLL6,3.0,1.0
8720977532002524535,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,1.0,1.0
12890277014994369322,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,1.0,3.0
4141385923727907780,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,2.0,2.0
3776319666812616268,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,3.0,3.0
15636286801554605520,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,3.0,1.0
15280060068931987923,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,3.0,3.0
14206721072843286549,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,20.0,1.0
5819367318048022633,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,2.0,1.0
4991892038414560611,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,5.0,2.0
877173597302924550,332898,2017-02-28 01:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7BN-3Y9K-UWQS-FHLL6,3.0,1.0
12512884442511617012,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,6.0,5.0
2879514916285343406,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,5.0,5.0
14740155438141123847,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,12.0,2.0
14085666451069859588,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,2.0,2.0
18369469272004304340,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,2.0,2.0
5501305631081455018,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,4.0,4.0
2946499233619721188,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7BN-3Y9K-UWQS-FHLL6,2.0,1.0
2380196356696992078,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,2.0,1.0
11259442238523258414,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,2.0,1.0
343724902740485540,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,2.0,1.0
11550030743687990750,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,5.0,2.0
5895019408194575301,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,5.0,2.0
3559532309910278365,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,11.0,2.0
8097960501943791244,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,14.0,2.0
10980425569803548416,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,8.0,2.0
7505983042418976735,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,10.0,2.0
11952517135973256822,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,2.0,2.0
7755203531913018011,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,3.0,2.0
18007211532261652335,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,10.0,6.0
3179245643885992210,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,6.0,6.0
684777460591889645,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,5.0,1.0
14447536407702043140,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,5.0,1.0
6627940280006876025,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,12.0,1.0
15997911211854484874,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,7.0,3.0
7224834639849822948,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,10.0,3.0
17333706631572206223,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,10.0,3.0
9124853985506002481,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,20.0,1.0
7867082554713327547,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7BN-3Y9K-UWQS-FHLL6,10.0,1.0
10437549885199897631,325580,2017-02-07 14:40:41,Account Update,S-W7BN-3Y9K-UWQS-FHLL6,,0.0,1.0
17389645148428434739,325575,2017-02-07 14:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7BN-3Y9K-UWQS-FHLL6,5.0,1.0
