ID,Height,timestamp,Type,From,To,Amount,Fee
5068358670550779671,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HA8B-VHM2-M77N-DW332,1e-06,1.0
8375156105371901850,399953,2017-09-04 00:18:30,Ordinary Payment,S-HA8B-VHM2-M77N-DW332,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
10923141832320313661,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HA8B-VHM2-M77N-DW332,11.35999999,1.0
12522235942824599218,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HA8B-VHM2-M77N-DW332,17.09,1.0
6388164260706998480,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HA8B-VHM2-M77N-DW332,29.25999999,1.0
692993462296551591,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HA8B-VHM2-M77N-DW332,11.02999999,1.0
11500900291543466036,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HA8B-VHM2-M77N-DW332,12.72999999,1.0
11597608280487081003,389605,2017-08-06 01:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HA8B-VHM2-M77N-DW332,8.00282768,1.0
635187213545751092,389246,2017-08-05 01:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HA8B-VHM2-M77N-DW332,58.48120262,1.0
10114144737479932408,389116,2017-08-04 16:36:25,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15539190924760395920,388885,2017-08-04 01:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HA8B-VHM2-M77N-DW332,41.07143419,1.0
5460383338602173220,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HA8B-VHM2-M77N-DW332,4.61019005,1.0
1014712032932083599,388508,2017-08-02 23:52:29,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4842848484631261246,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HA8B-VHM2-M77N-DW332,42.86144688,1.0
5866934599267807071,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HA8B-VHM2-M77N-DW332,14.60530753,1.0
11223318515670680231,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HA8B-VHM2-M77N-DW332,11.63054622,1.0
6178027359892441608,387528,2017-07-31 06:19:21,Arbitrary Message,S-HA8B-VHM2-M77N-DW332,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
9117318276047774820,387359,2017-07-30 18:48:01,Arbitrary Message,S-KAZS-VYMG-U3Y8-FUDUY,S-HA8B-VHM2-M77N-DW332,0.0,1.0
16887347611911729105,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HA8B-VHM2-M77N-DW332,8.1393524,1.0
35259449883159158,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HA8B-VHM2-M77N-DW332,15.28733995,1.0
1408314029348165393,386827,2017-07-29 06:46:32,Arbitrary Message,S-HA8B-VHM2-M77N-DW332,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
4231299839335747423,386691,2017-07-28 21:53:10,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2838843126232413965,386679,2017-07-28 21:08:35,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5599800799326460209,386655,2017-07-28 19:28:37,Ask Order Placement,S-HA8B-VHM2-M77N-DW332,,0.0,1.0
1323919202762274643,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13229327313152638217,382118,2017-07-15 16:25:22,Bid Order Placement,S-HA8B-VHM2-M77N-DW332,,0.0,1.0
3910784744089100289,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3668922911581455770,381879,2017-07-15 00:49:50,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8969318448172049750,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15929048611325430070,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4166210012829090812,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10751802552748425756,380433,2017-07-10 23:32:33,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HA8B-VHM2-M77N-DW332,1000.0,1.0
9255105570744995241,379409,2017-07-08 03:06:44,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12812663943060454750,379404,2017-07-08 02:40:33,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12541804790812076426,379399,2017-07-08 02:21:49,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13972096687063094174,379394,2017-07-08 02:05:04,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3145339173710341917,378899,2017-07-06 16:16:09,Reward Recipient Assignment,S-HA8B-VHM2-M77N-DW332,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6619201497639840806,378891,2017-07-06 15:49:30,Bid Order Placement,S-HA8B-VHM2-M77N-DW332,,0.0,1.0
17687301503553477176,378888,2017-07-06 15:43:06,Ordinary Payment,S-HA8B-VHM2-M77N-DW332,S-4L66-JM95-FK4V-HFUCS,10.0,1.0
12716131417001338438,378607,2017-07-05 21:17:27,Deploy Contract,S-HA8B-VHM2-M77N-DW332,,0.0,10.0
9614541258885402536,378606,2017-07-05 21:06:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HA8B-VHM2-M77N-DW332,490.3959924,2.0
8960613516449498982,375736,2017-06-27 20:43:18,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HA8B-VHM2-M77N-DW332,3.0,1.0
8469193631025212891,374725,2017-06-25 00:29:53,Account Update,S-HA8B-VHM2-M77N-DW332,,0.0,1.0
1998501220944547189,374721,2017-06-25 00:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HA8B-VHM2-M77N-DW332,1.0,1.0
