ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBNM-QL93-ERT7-5KUUX,1e-08,0.6468
5877222767367317721,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.15999999,1.0
5869499296106093483,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.03,1.0
5483315158668939930,468387,2018-03-14 09:25:24,Ordinary Payment,S-FBNM-QL93-ERT7-5KUUX,S-AE65-MGFY-TNBF-AQ44K,185.10807295,1.0
1199861782342225397,466615,2018-03-09 10:14:39,Ask Order Placement,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
3579365810714260668,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.73999999,1.0
13833559139579868950,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.00999999,1.0
5253069971381358893,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
16427722617374849426,453360,2018-01-31 08:47:45,Reward Recipient Assignment,S-FBNM-QL93-ERT7-5KUUX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
372832201691825550,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
11558874082980010074,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
13238385152069800161,447137,2018-01-13 23:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,22.0,1.0
3216655742727948815,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.0,1.0
10588588448275222467,446420,2018-01-11 23:27:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,22.0,1.0
12280836093536534941,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
16692429335012784989,445084,2018-01-08 05:35:20,Ordinary Payment,S-FBNM-QL93-ERT7-5KUUX,S-AE65-MGFY-TNBF-AQ44K,207.0,1.0
4016322888108317524,444040,2018-01-05 07:19:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
12223835960227385313,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,40.64,1.0
6497317012087863999,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
15696521534127753514,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.0,1.0
5749660946024191887,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.0,1.0
6282162385868618019,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.0,1.0
4174617742053284009,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.0,1.0
6124085693996825419,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
7388647840173985391,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,1.56854776,1.0
17095178809359979694,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
9157596728077782303,423325,2017-11-08 09:06:41,Bid Order Placement,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
2089327194181642622,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
1257596892652216510,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,1.31428333,1.0
3497054838288333974,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.93,1.0
2332178909012987676,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,1.1380463,1.0
8586916696340135876,418395,2017-10-25 14:18:59,Bid Order Placement,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
1409861039185838545,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
1436915286068940918,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,1.34901796,1.0
17541698584758980017,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
17430253152307693910,415089,2017-10-16 08:28:29,Bid Order Placement,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
13484948765184787338,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,1.18766134,1.0
17473757200384146616,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
9510404372163319706,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
6685555578180381307,412562,2017-10-09 06:54:03,Bid Order Placement,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
17913976918393726015,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,0.81070523,1.0
11495738387982073164,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,15.0,1.0
715748791266166307,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,0.77014969,1.0
16400308039252736407,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
9132446938621164596,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.5,1.0
16989541828390630162,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,0.78100286,1.0
9509804099697269157,406497,2017-09-22 07:17:01,Ordinary Payment,S-FBNM-QL93-ERT7-5KUUX,S-3L9C-54JD-A7Y9-5R6HC,50.0,1.0
6962935531505039009,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,22.01,1.0
7153218636588778601,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,0.66635278,1.0
11906190969972700822,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,20.38,1.0
12425221185484681785,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.19,1.0
5173641511970337877,402960,2017-09-12 09:57:25,Bid Order Placement,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
9739279484212543052,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.0,1.0
15225507421170186338,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,21.98,1.0
876085693670320450,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,11.1,1.0
10150165074737861912,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,12.15,1.0
1343369458243344772,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,11.0,1.0
1415983068073929526,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,11.0,1.0
12061133319789724677,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,11.0,1.0
2217288056811773248,380295,2017-07-10 14:31:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
5474940835736860918,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,5.0,1.0
12394969240457146988,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,5.0,1.0
13285940889152488860,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,16.0,1.0
17808119015104460482,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
7054162742418553249,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.25,1.0
18265926492179643360,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,15.86,1.0
219681906231005604,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
3593341417702573715,371336,2017-06-15 13:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
1555147412244071231,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
12823226848644011513,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
364123457104439293,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,15.02,1.0
1288736775934410646,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
14793502276474721445,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBNM-QL93-ERT7-5KUUX,17.0,1.0
14551276912421643773,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-FBNM-QL93-ERT7-5KUUX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6832338678233833309,368218,2017-06-06 20:09:54,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FBNM-QL93-ERT7-5KUUX,25.0,1.0
15461532897804001350,366201,2017-06-01 05:11:17,Account Update,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
7288038475197064069,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,0.31785404,1.0
7526982793552752370,365892,2017-05-31 08:27:48,Reward Recipient Assignment,S-FBNM-QL93-ERT7-5KUUX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4831850053108414276,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,0.63992855,1.0
1575419277830055229,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,1.9926557,1.0
14114545437136738762,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,0.97341771,1.0
11219506487342557943,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,1.04568755,1.0
12548725362997382848,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,1.52061017,1.0
8570069578749021624,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,0.7484707,1.0
2076331490184259125,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,1.63274571,1.0
7263142032321160429,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,1.70067901,1.0
6468161930427762978,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNM-QL93-ERT7-5KUUX,1.49228658,1.0
16066106095160298043,362353,2017-05-21 10:35:11,Reward Recipient Assignment,S-FBNM-QL93-ERT7-5KUUX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7981489822134861265,362349,2017-05-21 10:26:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBNM-QL93-ERT7-5KUUX,1.0,1.0
2289983860571163521,360944,2017-05-17 12:02:01,Account Update,S-FBNM-QL93-ERT7-5KUUX,,0.0,1.0
6382104810159029677,360887,2017-05-17 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBNM-QL93-ERT7-5KUUX,1.0,1.0
