ID,Height,timestamp,Type,From,To,Amount,Fee
15936258551256357002,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
342144161452425946,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
13724785897005502859,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
10649948605716819630,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
16965575124573685023,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
16765772983546592788,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,1.0,1.0
18065653675502452207,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
11834546524756141423,83664,2015-04-02 11:30:58,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,1922.0,2.0
14797719727492630035,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,97.84824443,1.0
4176877636852892096,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WTPC-PCCE-S79W-5CC92,51.23923664,1.0
976304229881077763,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WTPC-PCCE-S79W-5CC92,117.8079861,1.0
365917149343531939,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-WTPC-PCCE-S79W-5CC92,19.12747058,1.0
13033789623210670465,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WTPC-PCCE-S79W-5CC92,32.22009708,1.0
5733119690155453693,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WTPC-PCCE-S79W-5CC92,66.42206896,1.0
14321539914032580002,82841,2015-03-31 04:16:32,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-WTPC-PCCE-S79W-5CC92,184.96032605,1.0
3604569674059636739,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WTPC-PCCE-S79W-5CC92,43.29346278,1.0
176518271214338598,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-WTPC-PCCE-S79W-5CC92,83.6017307,1.0
4859313612219954738,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WTPC-PCCE-S79W-5CC92,89.52037035,1.0
11062353718830492995,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-WTPC-PCCE-S79W-5CC92,90.24453333,1.0
14721375379854257219,82487,2015-03-30 04:19:52,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WTPC-PCCE-S79W-5CC92,66.09156862,1.0
8559841408684182752,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WTPC-PCCE-S79W-5CC92,86.83750283,1.0
2616974274959656914,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WTPC-PCCE-S79W-5CC92,118.01460868,1.0
9666426098904485895,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,108.49344,1.0
5027012933534510057,82184,2015-03-29 07:55:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WTPC-PCCE-S79W-5CC92,96.762,1.0
8475098100675358613,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WTPC-PCCE-S79W-5CC92,110.2738211,1.0
17770933078821048334,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WTPC-PCCE-S79W-5CC92,59.73970409,1.0
9277719325722409353,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WTPC-PCCE-S79W-5CC92,164.5646774,1.0
6371903384475628804,81791,2015-03-28 05:54:40,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WTPC-PCCE-S79W-5CC92,35.99102702,1.0
9302011849968241437,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-WTPC-PCCE-S79W-5CC92,19.24656804,1.0
811219989163873501,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WTPC-PCCE-S79W-5CC92,20.79407643,1.0
17762590671282351840,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WTPC-PCCE-S79W-5CC92,115.98017092,1.0
683434762703996623,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WTPC-PCCE-S79W-5CC92,28.88358078,1.0
9411033693914447389,81335,2015-03-26 23:18:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,16.15122806,1.0
9073106258426674981,81244,2015-03-26 16:42:26,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,12560.0,13.0
6666043151565513646,81197,2015-03-26 14:02:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WTPC-PCCE-S79W-5CC92,173.35261144,1.0
1253391773470224037,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-WTPC-PCCE-S79W-5CC92,91.47756756,1.0
17935619759447959220,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WTPC-PCCE-S79W-5CC92,125.01050982,1.0
8498654350282744153,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WTPC-PCCE-S79W-5CC92,169.02086956,1.0
287411965165585662,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WTPC-PCCE-S79W-5CC92,125.72851851,1.0
15490243978102286614,80932,2015-03-25 20:25:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WTPC-PCCE-S79W-5CC92,76.47177356,1.0
771913595987427811,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-WTPC-PCCE-S79W-5CC92,111.80230766,1.0
2331129447848179929,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WTPC-PCCE-S79W-5CC92,131.1108108,1.0
12037278872573548252,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WTPC-PCCE-S79W-5CC92,119.05859649,1.0
14536986489781308631,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WTPC-PCCE-S79W-5CC92,64.80134614,1.0
7091975623384752699,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-WTPC-PCCE-S79W-5CC92,69.26016425,1.0
17311104692007827113,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WTPC-PCCE-S79W-5CC92,133.18313723,1.0
16575164040960207359,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WTPC-PCCE-S79W-5CC92,75.89146066,1.0
1411143560875013245,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WTPC-PCCE-S79W-5CC92,75.89146066,1.0
9783983421128305,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WTPC-PCCE-S79W-5CC92,99.63735293,1.0
15062431107228244329,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-WTPC-PCCE-S79W-5CC92,36.19206521,1.0
1070808650693085071,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WTPC-PCCE-S79W-5CC92,83.485679,1.0
5635217306551847581,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-WTPC-PCCE-S79W-5CC92,66.0915686,1.0
12430933275396178642,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WTPC-PCCE-S79W-5CC92,54.97824128,1.0
9076427232552525795,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WTPC-PCCE-S79W-5CC92,96.762,1.0
13548590762714492367,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-WTPC-PCCE-S79W-5CC92,68.40507095,1.0
1472116189851367789,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,104.2821538,1.0
2307674371979253972,79844,2015-03-22 18:42:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-WTPC-PCCE-S79W-5CC92,61.78293577,1.0
2055477189425786272,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-WTPC-PCCE-S79W-5CC92,78.57372092,1.0
25831774568617955,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-WTPC-PCCE-S79W-5CC92,93.68772324,1.0
6589832154397107894,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WTPC-PCCE-S79W-5CC92,111.71383529,1.0
12358427774952850610,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-WTPC-PCCE-S79W-5CC92,99.63735294,1.0
14821818230037648207,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-WTPC-PCCE-S79W-5CC92,78.57372092,1.0
14265615461195521013,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-WTPC-PCCE-S79W-5CC92,45.87219178,1.0
15206539713927464940,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-WTPC-PCCE-S79W-5CC92,53.74672,1.0
18271414651998882974,79396,2015-03-21 12:57:29,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-WTPC-PCCE-S79W-5CC92,25.6277821,1.0
1706001392358603361,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-WTPC-PCCE-S79W-5CC92,78.3430724,1.0
3992405728801800696,79199,2015-03-20 23:59:39,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WTPC-PCCE-S79W-5CC92,130.6026923,1.0
13472872968680996036,79191,2015-03-20 23:33:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WTPC-PCCE-S79W-5CC92,116.98862068,1.0
10436002049165799484,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WTPC-PCCE-S79W-5CC92,81.20228228,1.0
12224837705149434211,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,100.3828148,1.0
7986645114584158686,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,94.65024139,1.0
7414501743655824223,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-WTPC-PCCE-S79W-5CC92,123.42436362,1.0
13294704090499968764,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-WTPC-PCCE-S79W-5CC92,53.16891818,1.0
767021970782051597,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WTPC-PCCE-S79W-5CC92,43.72771241,1.0
4533004442971452885,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,69.79317239,1.0
11155209303560582777,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-WTPC-PCCE-S79W-5CC92,104.28215381,1.0
681744610725943043,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-WTPC-PCCE-S79W-5CC92,73.3841304,1.0
10226643047102842732,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WTPC-PCCE-S79W-5CC92,85.62455695,1.0
11457348144744659724,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,63.31710525,1.0
5100652433060110387,78190,2015-03-18 04:23:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,77.15377584,1.0
945021515977621757,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-WTPC-PCCE-S79W-5CC92,99.00705624,1.0
13868219068919491317,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-WTPC-PCCE-S79W-5CC92,112.1130578,1.0
3165979007027428489,77694,2015-03-16 19:05:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WTPC-PCCE-S79W-5CC92,546.4672,1.0
9174314003916408429,77689,2015-03-16 18:54:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WTPC-PCCE-S79W-5CC92,191.77014084,1.0
14004480052567876419,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-WTPC-PCCE-S79W-5CC92,68.83,1.0
16476009262197544417,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WTPC-PCCE-S79W-5CC92,76.38833599,1.0
399110254176845138,77504,2015-03-16 06:19:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,116.65054436,1.0
4921563925858828673,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-WTPC-PCCE-S79W-5CC92,279.46475405,1.0
1448135746458898847,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,36.53202923,1.0
9760840052940838217,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WTPC-PCCE-S79W-5CC92,49.31867647,1.0
10441464733641186797,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-WTPC-PCCE-S79W-5CC92,81.20228228,1.0
17122796186191483535,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WTPC-PCCE-S79W-5CC92,79.50988235,1.0
14924133484268558380,77032,2015-03-14 22:29:56,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-WTPC-PCCE-S79W-5CC92,87.49146551,1.0
12452675039586240916,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-WTPC-PCCE-S79W-5CC92,80.10625184,1.0
6821861033299971125,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WTPC-PCCE-S79W-5CC92,58.6109756,1.0
16825432234021841691,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,66.53296052,1.0
3772210170008330995,76625,2015-03-13 18:56:50,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WTPC-PCCE-S79W-5CC92,262.20538461,1.0
15294783450467772415,76620,2015-03-13 18:46:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WTPC-PCCE-S79W-5CC92,68.83,1.0
667988730922585252,76553,2015-03-13 14:19:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WTPC-PCCE-S79W-5CC92,78.83896662,1.0
12854129954914750485,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WTPC-PCCE-S79W-5CC92,75.0371111,1.0
7512454768647406794,76279,2015-03-12 20:12:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-WTPC-PCCE-S79W-5CC92,39.25494117,1.0
2060186950249633350,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WTPC-PCCE-S79W-5CC92,233.3609589,1.0
13486429625113460324,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WTPC-PCCE-S79W-5CC92,67.05531485,1.0
1027081293813884183,76030,2015-03-12 03:16:14,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WTPC-PCCE-S79W-5CC92,79.82685038,1.0
9372153553821191318,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WTPC-PCCE-S79W-5CC92,359.17578946,1.0
649952432506799022,75974,2015-03-11 23:30:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WTPC-PCCE-S79W-5CC92,108.49344,1.0
14321516045634629693,75913,2015-03-11 19:26:20,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-WTPC-PCCE-S79W-5CC92,1139.55666666,1.0
4572286851421949669,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-WTPC-PCCE-S79W-5CC92,59.20533722,1.0
8877883023901265645,75762,2015-03-11 09:13:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WTPC-PCCE-S79W-5CC92,174.47025641,1.0
5170438139245634355,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,44.92845635,1.0
9886826544136471969,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WTPC-PCCE-S79W-5CC92,113.05566662,1.0
16010138804952593399,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
9733633788564645877,75564,2015-03-10 19:51:48,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-WTPC-PCCE-S79W-5CC92,36.32124352,1.0
3055260893970522264,75505,2015-03-10 16:13:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,359.15,1.0
13764901241489212595,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WTPC-PCCE-S79W-5CC92,193.67567566,1.0
17941127030142933733,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WTPC-PCCE-S79W-5CC92,174.98952868,1.0
15496004776159579660,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WTPC-PCCE-S79W-5CC92,303.35211266,1.0
16387199848725046784,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-WTPC-PCCE-S79W-5CC92,134.90566037,1.0
2944312498727170540,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-WTPC-PCCE-S79W-5CC92,105.63930013,1.0
17659713794730027582,75304,2015-03-10 02:32:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
3635961098584488129,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-WTPC-PCCE-S79W-5CC92,53.77566536,1.0
5584700908429757170,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WTPC-PCCE-S79W-5CC92,182.75,1.0
1384504804123252959,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
8055561811395921255,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,82.0317002,1.0
306339202372133796,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-WTPC-PCCE-S79W-5CC92,46.38815788,1.0
12811222135949372850,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-WTPC-PCCE-S79W-5CC92,113.33333332,1.0
866581657014909102,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,69.15909086,1.0
2186826662681283372,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,114.86595164,1.0
798001117889453229,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-WTPC-PCCE-S79W-5CC92,170.49999998,1.0
15834799182937302967,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WTPC-PCCE-S79W-5CC92,175.5441176,1.0
2052531986153919719,74413,2015-03-07 14:47:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
8903744453117400953,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-WTPC-PCCE-S79W-5CC92,114.8659517,1.0
16959275093714201272,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
18058871567834155053,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-WTPC-PCCE-S79W-5CC92,90.17721518,1.0
13970498080234004435,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,127.625,1.0
6579764502742611629,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WTPC-PCCE-S79W-5CC92,113.05481113,1.0
15894540143356066012,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,106.0282317,1.0
11746154791298000929,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,100.45070422,1.0
15942619974846238496,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WTPC-PCCE-S79W-5CC92,22.23548387,1.0
7803912659804756814,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WTPC-PCCE-S79W-5CC92,65.84918792,1.0
15378954450940772914,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-WTPC-PCCE-S79W-5CC92,58.85872574,1.0
945137030793578188,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-WTPC-PCCE-S79W-5CC92,57.5609756,1.0
4209402127869849753,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-WTPC-PCCE-S79W-5CC92,93.52755905,1.0
10046866283247718463,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,30.45414847,1.0
5897322867742105403,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WTPC-PCCE-S79W-5CC92,159.06666666,1.0
12543073287050697871,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-WTPC-PCCE-S79W-5CC92,70.31683168,1.0
6071406013334089115,73374,2015-03-04 17:07:21,Ordinary Payment,S-WTPC-PCCE-S79W-5CC92,S-JWAX-DH9U-QZ4B-ENYPG,3500.0,4.0
12220038536679670310,73369,2015-03-04 16:55:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WTPC-PCCE-S79W-5CC92,75.62765956,1.0
7986067333424079153,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WTPC-PCCE-S79W-5CC92,69.61764705,1.0
753294226415504175,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WTPC-PCCE-S79W-5CC92,127.29770989,1.0
2890741716278712346,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WTPC-PCCE-S79W-5CC92,71.270903,1.0
5145696066018315858,73186,2015-03-04 04:46:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WTPC-PCCE-S79W-5CC92,54.4076923,1.0
12437901343832812134,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-WTPC-PCCE-S79W-5CC92,96.3378378,1.0
8317427527697275514,73131,2015-03-04 00:59:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-WTPC-PCCE-S79W-5CC92,149.0625,1.0
17806569922705603270,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,41.87499998,1.0
17511344443876513914,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WTPC-PCCE-S79W-5CC92,47.66891891,1.0
973440911586947148,72997,2015-03-03 15:46:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WTPC-PCCE-S79W-5CC92,79.93258426,1.0
12844733772629262366,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-WTPC-PCCE-S79W-5CC92,55.16374268,1.0
16512922354783257510,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-WTPC-PCCE-S79W-5CC92,37.93513513,1.0
18396904968570019047,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WTPC-PCCE-S79W-5CC92,0.0,1.0
13381373788619350781,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WTPC-PCCE-S79W-5CC92,121.08474575,1.0
