ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDTR-SU3E-VV64-3ALJJ,1e-08,0.36015
13704783201158662907,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
16694459371566190317,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
4323444081120145026,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
9983658596765758156,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
4572154822102307228,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
3852844851148291910,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,1.0,1.0
49679444008020619,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
3427607595598634314,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDTR-SU3E-VV64-3ALJJ,7.64754729,1.0
9944212324752375747,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,2.0,1.0001
4888830275449464149,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,211.7963166,1.0
17192452897476833481,342685,2017-03-27 10:03:36,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,104130.0,10.0
6117134780568878771,342683,2017-03-27 09:58:05,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
16346243057594117366,342669,2017-03-27 09:28:48,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
1223887476317568782,342669,2017-03-27 09:28:48,Bid Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2323538429409809735,342669,2017-03-27 09:28:48,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
4064106526186493819,342669,2017-03-27 09:28:48,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
177557862026149780,342668,2017-03-27 09:23:10,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
7115522977604088503,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.0225,1.0
6144656249770666136,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.02125,1.0
7304692210079775561,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.0175,1.0
9411281072898068811,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.015,1.0
11012978812406736228,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.0125,1.0
6740598125532623198,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.01065,1.0
7846612155657256963,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.0075,1.0
754705709635205310,340530,2017-03-21 09:28:40,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
11757654955855183694,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,759.27255805,1.0
7967567191787552219,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,1025.01795337,1.0
33461688168329584,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,695.99984488,1.0
17211943136395572936,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,1.0,1.0
17826396031172294544,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,1.0,3.0
1654493028298966289,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,2.0,2.0
15217669500148515653,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,3.0,3.0
12439684868019800318,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,2.0,2.0
8032921720723789946,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,2.0,2.0
12936772036209883337,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,3.0,1.0
18064741583115062718,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,3.0,3.0
16297609134468870555,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,20.0,1.0
8576454675780125462,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,2.0,1.0
9855566748074197113,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,5.0,2.0
6657268859147836841,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,6.0,5.0
1444318859380768310,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,588.43623249,1.0
5103151829067248009,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,5.0,5.0
13814580575624165432,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,2.0,2.0
11206863814111732069,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,4.0,4.0
1003217388822274892,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDTR-SU3E-VV64-3ALJJ,2.0,1.0
8961329586563985558,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,2.0
12732619566935998530,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,563.69660164,1.0
7577125528376803040,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,2.0,2.0
1417745567964601516,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,3.0,2.0
8627236046987742369,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,6.0
2510017115409138960,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,6.0
11357087097397474541,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,6.0,6.0
16830668418540445777,329122,2017-02-17 12:15:52,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8834020985427930330,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,5.0,1.0
5721408897213503209,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,5.0,1.0
12581752812099757227,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,12.0,1.0
18416531240884250976,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,7.0,3.0
12611191918393026309,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,3.0
12175078518181016701,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,3.0
11920364758836962016,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,20.0,1.0
2561246215762540658,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,664.3634883,1.0
13753716104773930407,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,1.0
5591340308975600730,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,15.0,1.0
4184551511821087392,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDTR-SU3E-VV64-3ALJJ,10.0,1.0
7199714419664343932,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
2292544993831891696,325283,2017-02-06 18:30:25,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,73520.0,7.0
6872249224905830394,325281,2017-02-06 18:24:50,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
7795063066177311010,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,979.67237824,1.0
11505629859926297955,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
4549814004080072708,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDTR-SU3E-VV64-3ALJJ,29.02347405,1.0
10977739144507996973,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDTR-SU3E-VV64-3ALJJ,10.92348272,1.0
1792405516857378210,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
15531767342282211117,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDTR-SU3E-VV64-3ALJJ,1.54998095,1.0
16961613836500000257,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
2785391873620536435,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,783.73790259,1.0
11377376016206636651,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,724.9575599,1.0
13286646829183671851,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,450.64929399,1.0
12531865068816776532,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,2612.45967531,1.0
14692604414156401389,311199,2016-12-29 09:41:38,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
10955598815174910874,307029,2016-12-17 17:41:26,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,111190.0,11.0
16250565072839510148,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,2003.55631442,1.0
14108809363194313041,299779,2016-11-27 11:25:19,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
4046130517833422079,298678,2016-11-24 09:09:29,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
11294907906990754369,293393,2016-11-09 14:10:20,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
361373412383468989,293393,2016-11-09 14:10:20,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
16670675114386683715,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,4265.76857143,1.0
6988304279947658074,290794,2016-11-02 08:02:40,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
7070973299037762124,290794,2016-11-02 08:02:40,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
4100454073060812395,285838,2016-10-19 08:30:29,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
13150089983475208488,281598,2016-10-07 12:15:34,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
13336429381750734651,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,1648.28571429,1.0
15762517762292160902,274754,2016-09-18 08:46:13,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
13045955519036458289,273125,2016-09-13 18:42:03,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,597700.0,60.0
5418899108994990912,273122,2016-09-13 18:30:34,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5089013312632125566,273099,2016-09-13 16:53:52,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,869000.0,87.0
3095446345843372827,273096,2016-09-13 16:46:36,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
11278731517465574002,273082,2016-09-13 15:50:06,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2353438726474554866,273082,2016-09-13 15:50:06,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
6010763157882174532,273082,2016-09-13 15:50:06,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8354480137225390589,273082,2016-09-13 15:50:06,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
14389699316257813625,273071,2016-09-13 15:14:39,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,350010.0,35.0
5680271381411030831,271544,2016-09-09 09:51:19,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
10945872730490822529,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,8469.75,1.0
3777242525980033519,265527,2016-08-23 11:42:10,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
15205190200955468119,265283,2016-08-22 19:13:00,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5231616977612420793,265283,2016-08-22 19:13:00,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2499547080233371416,264927,2016-08-21 19:39:15,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
7744113543776481043,264757,2016-08-21 08:26:45,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
6782311414759506415,264517,2016-08-20 16:18:19,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
3217957749994977528,264516,2016-08-20 16:14:37,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
13336433304389636752,263703,2016-08-18 09:57:59,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5449717627637486156,263703,2016-08-18 09:57:59,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
10739450688603707862,263690,2016-08-18 09:13:55,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
15452926171523718875,263690,2016-08-18 09:13:55,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
17378603570349028957,263679,2016-08-18 08:29:22,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
17888799602300238002,263676,2016-08-18 08:21:24,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5278414954066073946,263676,2016-08-18 08:21:24,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8236929691513120458,263317,2016-08-17 06:52:22,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8474463622981272110,263317,2016-08-17 06:52:22,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
3621639104015088356,263115,2016-08-16 16:49:41,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
9978418172434656497,263096,2016-08-16 15:54:37,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5622413885782198930,263096,2016-08-16 15:54:37,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8702692775727708750,261563,2016-08-12 08:15:05,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
14915107385913661859,261541,2016-08-12 06:59:41,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
9657333653717631788,261273,2016-08-11 13:07:13,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
12275032078428195463,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,18390.48,1.0
4364767284758934658,255936,2016-07-27 11:14:31,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2489000321872230242,252452,2016-07-17 15:46:19,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
11867531533221342306,252451,2016-07-17 15:44:09,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
9904271192449949802,252354,2016-07-17 09:31:13,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
14802402767164099265,252354,2016-07-17 09:31:13,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
16290106378193270959,252155,2016-07-16 20:12:37,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8961214664391901212,251313,2016-07-14 11:36:41,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
13846281379590029794,251312,2016-07-14 11:31:20,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
15672230943570750515,250978,2016-07-13 12:52:36,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
1604676464396905555,249492,2016-07-09 09:15:48,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8800654375287532620,249492,2016-07-09 09:15:48,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
9933094667955230560,249197,2016-07-08 13:44:29,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
12922255866665585936,248770,2016-07-07 08:28:25,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,1290000.0,1290.0
3622803662836975473,248373,2016-07-06 06:09:56,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-EDTR-SU3E-VV64-3ALJJ,1.39575,1.0
7082399005607055395,248120,2016-07-05 12:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDTR-SU3E-VV64-3ALJJ,1196999.0,1.0
7511048235762839927,248120,2016-07-05 12:45:26,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
7520750143651624857,247395,2016-07-03 12:31:10,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
1285646125900211181,247251,2016-07-03 02:48:57,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,38354.03640948,1.0
7336509350247016936,242834,2016-06-20 17:34:23,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
9947325324165178579,242816,2016-06-20 16:11:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDTR-SU3E-VV64-3ALJJ,997499.0,1.0
15501241400490939223,242027,2016-06-18 11:14:18,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
14562067896240339488,240090,2016-06-13 01:07:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,9041.87108065,1.0
780898033924461979,233119,2016-05-24 11:28:44,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
16533533390249622579,197422,2016-02-14 16:58:30,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
12737747789433506990,192938,2016-02-02 03:33:31,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-EDTR-SU3E-VV64-3ALJJ,45569.0,46.0
71310134705164142,185669,2016-01-12 18:53:48,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
15382744679472413981,185665,2016-01-12 18:45:57,Bid Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
6170025054145087148,171329,2015-12-03 16:22:16,Bid Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
16551967332422434615,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
7297746777089935812,169617,2015-11-28 21:11:22,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
6035345499982950415,167470,2015-11-22 20:37:16,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8138438158190611889,167465,2015-11-22 20:21:55,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
11545712076607334082,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
15041253119373894157,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
1571945764743625377,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2000068222833456131,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5027960808169347972,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5582642002164135242,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
5841878976481957687,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8312220034280085800,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
8316510344583717655,167456,2015-11-22 19:56:28,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
18406963601164567379,166987,2015-11-21 12:47:33,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
4550457450995435907,165569,2015-11-17 13:22:18,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2848025904020964773,165223,2015-11-16 14:04:31,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
18220842448206914170,165222,2015-11-16 13:57:19,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2443962401403575026,165221,2015-11-16 13:56:47,Ask Order Cancellation,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
16912916568758860477,164065,2015-11-13 08:15:05,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
9699760647129796452,163849,2015-11-12 17:42:14,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
7798202499701410094,163150,2015-11-10 19:03:36,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
2424722462757939234,162708,2015-11-09 13:30:26,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
4707279684551901837,162708,2015-11-09 13:30:26,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,84680.0,2.0
1304591309715123150,162395,2015-11-08 16:25:48,Ask Order Placement,S-EDTR-SU3E-VV64-3ALJJ,,0.0,1.0
10470930511230353606,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EDTR-SU3E-VV64-3ALJJ,39863.505375,1.0
4883630317470472633,160913,2015-11-04 13:12:44,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,318890.0,2.0
