ID,Height,timestamp,Type,From,To,Amount,Fee
11413131773342667134,713766,2020-01-30 00:36:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S5PB-C6YA-J6LP-GZKVT,0.0,0.06615
14561368014396355425,565706,2018-12-11 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.02384409,0.1
3228302285892837575,547976,2018-10-23 03:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.04277587,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.06044798,0.1
8602853805773002481,522307,2018-08-12 07:19:26,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-2223-C6H7-Z88A-EYZBP,5.0,0.00735
12577622711221362747,522306,2018-08-12 07:10:05,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-2222-C97G-DZ7K-FFF5P,5.0,0.00735
14812807989253608223,521159,2018-08-09 02:25:52,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-2222-B7R3-43BZ-G458N,5.0,0.11025
8175076155853498593,520842,2018-08-08 05:06:14,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-2222-AGHA-XWPU-APQLU,5.0,0.0147
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.56882906,0.1
14485067725340001448,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.04232263,1.0
11598453670009755015,500575,2018-06-12 11:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.19742549,1.0
8450528951095468793,498430,2018-06-06 11:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.20808806,1.0
8675228541961302408,496519,2018-06-01 03:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.03271905,1.0
6706083233355973972,494943,2018-05-27 17:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.02946263,1.0
2617977359224713388,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,26.43427646,1.0
17381363039022901298,493196,2018-05-22 19:59:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.34391081,1.0
3716957455353939606,491572,2018-05-18 06:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.07919897,1.0
7535351607617778478,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,224.44394143,1.0
9431315974418919357,489922,2018-05-13 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.11567439,1.0
1544538384653516224,488274,2018-05-09 01:12:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5PB-C6YA-J6LP-GZKVT,100.33136893,1.0
3695884517390991861,486841,2018-05-05 00:41:56,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-HK9D-P74Q-XDEJ-D6PGM,6277.39033355,1.0
16085496011892648357,486333,2018-05-03 15:07:20,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17596651458564461872,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,283.05838855,1.0
15149452076081642557,478559,2018-04-11 20:27:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,392.17153736,1.0
10008708867388821988,473512,2018-03-28 17:29:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,346.9889583,1.0
7235946715568621022,468035,2018-03-13 09:46:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,396.56784888,1.0
5528663296015700123,462995,2018-02-27 07:18:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,418.71168639,1.0
14665516171509919163,457760,2018-02-12 16:03:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S5PB-C6YA-J6LP-GZKVT,374.43268193,1.0
14702228041286137935,452629,2018-01-29 07:51:14,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8265605360028289322,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,52.08275677,1.0
3109349390553878271,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,51.22666008,1.0
2914314183701076863,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,51.26311488,1.0
1198042130780827778,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,50.09826272,1.0
10175770652954846329,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,51.18596289,1.0
3377744976790733187,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,52.8221073,1.0
18388019285301601042,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,55.58289238,1.0
14569137403420177728,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,52.2550374,1.0
751661388792031045,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,51.84651561,1.0
10283042728432437493,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,51.62143261,1.0
12577593835604239150,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,54.9713149,1.0
6907367761958780627,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,3.13497922,1.0
10548033715582795450,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,55.67527635,1.0
16882902859956120287,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5PB-C6YA-J6LP-GZKVT,52.25781206,1.0
15559096483711948253,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-S5PB-C6YA-J6LP-GZKVT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9748451151747238630,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.52596044,1.0
15987329615802501644,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.09613487,1.0
16198479316373485259,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.57598575,1.0
16904780443107386244,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,42.95506168,1.0
9027803407561729643,440362,2017-12-26 00:29:11,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-Y2NA-KJUQ-D2U9-A2VEQ,5.0,1.0
10694577272017236193,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.26655439,1.0
11332276641009612198,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.09937529,1.0
5527079385195822258,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.91550331,1.0
14104243663024418896,439008,2017-12-22 05:36:23,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-6ASS-S262-BZ5W-C3FP8,5.0,1.0
15058093411163135127,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.05963524,1.0
392331607780334483,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.78598447,1.0
4750950196413033121,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.02695705,1.0
13631054986992736144,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.04022617,1.0
4742922483182674789,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.39510934,1.0
14841849753761820098,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,12.33367414,1.0
7933796478365833828,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.15231566,1.0
16936681595435650707,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.8139161,1.0
16795140648523506895,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.28724046,1.0
2513152691204347960,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.23333803,1.0
7119267226839244856,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.0094862,1.0
2647020895050883085,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.21154301,1.0
5193533370570441068,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.43108073,1.0
11676885952349538779,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.02843616,1.0
7323685335798243048,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,6.44785379,1.0
10972505818940649999,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.46153085,1.0
17527467986026871149,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.32902337,1.0
211722607998337044,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.42750897,1.0
5573221095873483663,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.6629075,1.0
8184448104894210163,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.03441083,1.0
16497157973669442255,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.84869407,1.0
10387565721152591525,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.45400901,1.0
8576514770693495260,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.92087421,1.0
8302051037284777544,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,26.10117998,1.0
2220851463366459642,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.75447746,1.0
17662281296333872900,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,27.51377717,1.0
6987336732665337862,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.5077686,1.0
7278396030550331335,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.77002574,1.0
15720500270632863872,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.11779741,1.0
12014717505623503967,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.53567205,1.0
18336111508496119531,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.39935575,1.0
8796896704342780988,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.49476174,1.0
10078898384542489421,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.06054152,1.0
15019284298568071540,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.39013158,1.0
5011673331507564329,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.90829173,1.0
1338844508470662347,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.84535033,1.0
5936139352366671035,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.97944419,1.0
17744547106194629973,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.69265391,1.0
17218123600071599504,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.63415618,1.0
16348459592670267986,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.33249408,1.0
10591103085884651940,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.39587384,1.0
18380561472136004320,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.60217927,1.0
12232904004610470570,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.25622782,1.0
2741415501888226459,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.50497826,1.0
16332546942328442898,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,3.01915606,1.0
6273667129404109475,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.15986039,1.0
5918531273425914843,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.42703192,1.0
7014228937097793260,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.05065057,1.0
16690781288980334309,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,26.153007,1.0
1275947950404156551,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.05271426,1.0
3525137618499139500,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.53764115,1.0
2210554006157081767,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.63367862,1.0
2521299912285653990,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.61879868,1.0
15909279866244148652,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,6.03959916,1.0
2401299841972314532,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.10417218,1.0
16561417549703604879,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.72134158,1.0
7826730677742152763,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.43427126,1.0
7318026621009432189,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.67675721,1.0
15871220693424069065,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.52442893,1.0
14511389035679090203,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.14600622,1.0
18085859075099547613,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.0402493,1.0
17855577644282517388,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.48549649,1.0
16128129911035280380,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.60585676,1.0
10253632416863247674,421734,2017-11-03 22:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,1.60191513,1.0
8199339654002011812,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.60202936,1.0
6019867049474920406,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.46243842,1.0
12859414638243853953,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,25.61024298,1.0
4820913825237105980,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,32.46020304,1.0
4320732444872223408,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.56011928,1.0
13500650217097809511,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.09239828,1.0
1922921668225487142,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.46216631,1.0
4540409707700504264,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.65588079,1.0
5027140395526076240,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.01080622,1.0
10878800031789549449,419278,2017-10-28 01:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,46.6827406,1.0
12561286521296685681,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.20525101,1.0
5791743109355952103,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,78.66394042,1.0
599989826686893433,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,27.46643867,1.0
5622457190606299842,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.7187358,1.0
948871934861068538,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.15501731,1.0
6582706403898346880,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.14475696,1.0
16397434121707695989,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.6030205,1.0
8643236321278425187,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.29657999,1.0
10063527905779082066,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.28448178,1.0
12816760632865588244,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,26.60877804,1.0
17173411572010790096,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,3.52882654,1.0
10201676509238099506,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,26.43231149,1.0
17748999377758837069,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,23.76116901,1.0
2665377020799808879,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.77083609,1.0
16759477088073332486,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.81209524,1.0
274083227187401251,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.32205083,1.0
11673690856414244291,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.5896977,1.0
16844104522168768635,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.71881217,1.0
2083072112086029215,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.84091289,1.0
4816764980916499086,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.10264871,1.0
16278243924776513896,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.24212686,1.0
7281609312712316397,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,25.80985599,1.0
12363565705851332754,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,22.03814091,1.0
10944965061244300590,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.03931013,1.0
16526445654258009160,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.74425599,1.0
9767813314743994403,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,27.3106444,1.0
10233624925544089982,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,25.34729316,1.0
12331903925578440520,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,29.74950311,1.0
13724730153036312385,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,21.94238274,1.0
6749380021405946945,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,20.38000726,1.0
17258545657515829435,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5PB-C6YA-J6LP-GZKVT,29.10456619,1.0
