ID,Height,timestamp,Type,From,To,Amount,Fee
5240414596432319042,780226,2020-08-02 15:39:03,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.0441
8436824819437089922,741417,2020-04-16 09:07:46,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-ZMB6-ED7L-NJ6F-86XJK,4.0,0.0147
16555167520975897160,740374,2020-04-13 10:58:35,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-RE7C-DMLG-AHJ4-7AHCF,7.0,0.02205
7980098553162899306,739415,2020-04-10 18:19:06,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.03675
13360679148044775912,739202,2020-04-10 04:29:31,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-ZMB6-ED7L-NJ6F-86XJK,4.0,0.0441
11183843105450236292,736927,2020-04-03 19:37:01,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0588
2996109117357071840,736833,2020-04-03 13:05:53,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-5L6L-NFSL-2869-DP5JA,1.0,0.0294
10114482166812751056,736351,2020-04-02 04:56:49,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.0588
15892478901335941484,734789,2020-03-28 20:17:42,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-ZMB6-ED7L-NJ6F-86XJK,4.0,0.05145
15235232271799924072,734694,2020-03-28 14:09:17,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
1053396802730245840,734685,2020-03-28 13:18:42,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.0441
1865207225333310287,734436,2020-03-27 20:21:01,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.03675
9706571524471162657,733874,2020-03-26 06:53:41,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.03675
7078519745405747439,733635,2020-03-25 14:44:32,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.0147
9245201332458643822,726971,2020-03-06 23:26:18,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-QR32-RZ3C-N37H-EVSM7,14.0,0.00735
13721368753915715337,726415,2020-03-05 09:41:40,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-9J7S-E2TX-LLUP-HTPY8,5.0,0.0294
11049413730112545046,726049,2020-03-04 09:05:42,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-ZMB6-ED7L-NJ6F-86XJK,9.0,0.0294
5802269836738554747,724802,2020-02-29 21:36:15,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-KDPE-XSYL-66AB-22PRG,29.0,0.0294
14407630811971317539,723963,2020-02-27 13:28:03,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.0588
1312579535846835591,722687,2020-02-23 23:28:32,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-ZMB6-ED7L-NJ6F-86XJK,20.0,0.02205
3788898025144018933,722203,2020-02-22 15:00:54,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-ZMB6-ED7L-NJ6F-86XJK,16.0,0.0147
2710547613820973916,721940,2020-02-21 21:55:29,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.03675
11637915139155039846,721169,2020-02-19 17:48:31,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-NFFL-HKRJ-5FX8-2U8XN,11.0,0.03675
4925969018661550330,720758,2020-02-18 13:57:21,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-ZMB6-ED7L-NJ6F-86XJK,11.0,0.0441
13419657617818465849,720735,2020-02-18 12:20:17,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-E4AD-KYUN-TDZ3-CW5H7,3.0,0.02205
13119790106747979083,719853,2020-02-16 01:07:12,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.0294
4787244282158201384,718757,2020-02-12 23:39:58,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.05145
1090423776456142278,718315,2020-02-11 17:52:05,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.02205
1918709260080905090,717477,2020-02-09 09:30:31,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-XPU9-57TB-NNLG-3Z8ZD,2.0,0.0294
2430547514222072283,716847,2020-02-07 15:09:56,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-C8ZB-ARNL-RXRE-7WVHX,8.0,0.05145
2452901104107609404,716070,2020-02-05 11:22:14,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.0147
5079737162764300626,712933,2020-01-27 16:27:24,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMB6-ED7L-NJ6F-86XJK,10.0,0.0735
