ID,Height,timestamp,Type,From,To,Amount,Fee
1112923864849624097,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,50.2768842,1.0
9956040518976021771,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,57.52222026,1.0
5013625107951567982,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,50.51021797,1.0
9600369841559455954,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,52.41569814,1.0
7626536481500633660,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,51.34647124,1.0
9804697167583404636,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,52.26347796,1.0
5155014685438615664,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,53.66971138,1.0
7608242969288752003,510455,2018-07-10 03:26:01,Ordinary Payment,S-B6ZN-BF6T-E53Q-GYRUD,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.1
7557999696180104670,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,54.98621374,1.0
1787872629171075840,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,55.22068524,1.0
11400529707985889533,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,55.52284332,1.0
11581810629178697693,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,56.32890673,1.0
14795342755890943535,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,55.60882459,1.0
16467102741654309623,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,52.39588741,1.0
2242710853896434772,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,55.73401746,1.0
4547168384225889346,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,52.21028127,1.0
12313142675820720940,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,50.03933939,1.0
9856795582210571067,503664,2018-06-21 03:29:36,Ordinary Payment,S-B6ZN-BF6T-E53Q-GYRUD,S-5U2S-YV7A-CRMJ-CSQPH,3.0,1.0
3705082426663159564,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6ZN-BF6T-E53Q-GYRUD,51.07500395,1.0
12844633387056286121,503002,2018-06-19 07:22:55,Ordinary Payment,S-B6ZN-BF6T-E53Q-GYRUD,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
16997526272027143751,502984,2018-06-19 06:10:03,Reward Recipient Assignment,S-B6ZN-BF6T-E53Q-GYRUD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6223113569430669029,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6ZN-BF6T-E53Q-GYRUD,15.14,1.0
14557498613942344629,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6ZN-BF6T-E53Q-GYRUD,19.39999999,1.0
6557131624137887338,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6ZN-BF6T-E53Q-GYRUD,19.82999999,1.0
1674349490937734339,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6ZN-BF6T-E53Q-GYRUD,632.12,1.0
18341377468474314973,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6ZN-BF6T-E53Q-GYRUD,17.36,1.0
16807335085810253941,498815,2018-06-07 13:24:43,Account Update,S-B6ZN-BF6T-E53Q-GYRUD,,0.0,1.0
5334534759026952683,498726,2018-06-07 07:23:28,Reward Recipient Assignment,S-B6ZN-BF6T-E53Q-GYRUD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17576728510020221430,498721,2018-06-07 07:01:28,Reward Recipient Assignment,S-B6ZN-BF6T-E53Q-GYRUD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8785722429436934139,498641,2018-06-07 01:44:13,Ordinary Payment,S-B6ZN-BF6T-E53Q-GYRUD,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
13611144766297497653,488762,2018-05-10 09:58:35,Ordinary Payment,S-B6ZN-BF6T-E53Q-GYRUD,S-N3GL-AQR9-4DFL-52GBY,2.0,1.0
10409016335043298538,488740,2018-05-10 09:02:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B6ZN-BF6T-E53Q-GYRUD,498.0,1.0
