ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WBND-NKNN-4UU8-FZR5A,0.00193427,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WBND-NKNN-4UU8-FZR5A,0.00193427,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10257539006966487679,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WBND-NKNN-4UU8-FZR5A,0.45265576,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
10450204428065689241,1040659,2022-07-27 15:59:20,Bid Order Placement,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.01
12152870838767207050,1040659,2022-07-27 15:59:20,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,7070.2,0.03735
3819730679991901637,1040659,2022-07-27 15:59:20,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
1076273474890134811,1039755,2022-07-25 03:44:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WBND-NKNN-4UU8-FZR5A,0.0,0.02
17917915761801054450,1039322,2022-07-23 22:36:33,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WBND-NKNN-4UU8-FZR5A,0.0,0.02
131775470957692323,1039214,2022-07-23 15:29:17,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WBND-NKNN-4UU8-FZR5A,0.0,0.01
12409967522785732984,1039197,2022-07-23 14:23:02,Bid Order Placement,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.01
16534853155019333519,1039197,2022-07-23 14:23:02,Bid Order Placement,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.01
9640400588906404471,1039196,2022-07-23 14:17:57,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
14753947435200631811,1039196,2022-07-23 14:17:57,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-JZYE-2Q9C-7LVX-E7TMT,13130.184565,0.03735
5162679981270222830,1039195,2022-07-23 14:12:49,Contract Payment,S-5SKK-7Y9X-P79E-6QLT7,S-WBND-NKNN-4UU8-FZR5A,225.0,0.0
12895497157539192587,1039194,2022-07-23 14:09:42,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-5SKK-7Y9X-P79E-6QLT7,0.2,0.03
10691307754003245303,1039076,2022-07-23 06:22:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.03063488,0.02
15139970781101910467,1039016,2022-07-23 02:25:29,Bid Order Placement,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.01
7866833189402033472,1039016,2022-07-23 02:25:29,Bid Order Placement,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.01
15110408639209456169,1039014,2022-07-23 02:17:31,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-WBND-NKNN-4UU8-FZR5A,52.5,0.0
1182077241930927846,1039013,2022-07-23 02:13:32,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
95380535485021925,1038928,2022-07-22 20:36:29,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-5SKK-7Y9X-P79E-6QLT7,0.0,0.03
5121251964751420274,1038928,2022-07-22 20:36:29,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-5SKK-7Y9X-P79E-6QLT7,30300.2,0.03735
15636170409461545220,1038927,2022-07-22 20:32:39,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
15774090127474655098,1038927,2022-07-22 20:32:39,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,7070.2,0.03735
1663576689064665945,1032062,2022-07-03 18:09:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.01757687,0.02
2213339151324468553,1029809,2022-06-27 11:55:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.03604895,0.02
16086261194163147548,1008052,2022-04-28 00:53:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.10792197,0.0147
9545022799159913528,1004532,2022-04-18 05:35:13,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
2760232308801857538,998375,2022-04-01 03:01:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.01127639,0.0147
8259701242731539538,993910,2022-03-19 17:02:23,Remove Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.0147
18059605624851109907,993615,2022-03-18 21:25:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.38514936,0.0147
17350857904941813074,993025,2022-03-17 06:04:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.17151126,0.0147
2548168010583970783,992308,2022-03-15 06:14:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.20643664,0.0147
7733171786822326714,991560,2022-03-13 04:14:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.15170743,0.0147
4999112014059923778,990741,2022-03-10 21:45:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.1173809,0.0147
13608805179435529741,987590,2022-03-02 03:12:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.44184869,0.0147
12920539442235584266,986793,2022-02-27 22:22:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.07068678,0.0147
17513707573173751781,986141,2022-02-26 02:59:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.0549274,0.0147
757741935040426404,985144,2022-02-23 08:14:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.18252156,0.0147
7086620683874308867,984241,2022-02-20 19:56:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.31437727,0.0147
8379388459953032856,983366,2022-02-18 09:48:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.35134774,0.0147
4850885132073076433,982332,2022-02-15 12:56:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.08549544,0.0147
12062520251595339385,981560,2022-02-13 09:14:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.39453397,0.0147
2332816695134521681,980615,2022-02-10 18:18:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.34766124,0.0147
4930572880546694810,978773,2022-02-05 15:20:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.37343228,0.0147
16981322808735661706,977633,2022-02-02 11:16:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.01349369,0.0147
16928824663308544182,977021,2022-01-31 18:29:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.12629458,0.0147
15164140155167478772,975842,2022-01-28 11:50:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.22593635,0.0147
11472280714456319950,973736,2022-01-22 15:29:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.38554325,0.0147
6061352976936825508,972807,2022-01-20 01:27:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.32936697,0.0147
14341000498354668345,972108,2022-01-18 02:41:00,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
5629135017992272276,972078,2022-01-18 00:47:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.38878958,0.0147
9386854227403949054,970878,2022-01-14 16:41:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.38145518,0.0147
11206020896998133783,970611,2022-01-13 22:54:54,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
5250533002668787869,970610,2022-01-13 22:50:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBND-NKNN-4UU8-FZR5A,16183.57353976,2.0
2970174223357300794,970481,2022-01-13 14:14:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.39367448,0.0147
13433418202167791215,970275,2022-01-13 00:27:35,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
3261115520413477013,970270,2022-01-13 00:08:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBND-NKNN-4UU8-FZR5A,28780.16748768,2.0
5607860020550998286,969375,2022-01-10 12:18:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WBND-NKNN-4UU8-FZR5A,10.00020346,0.0147
14557089769940004021,968633,2022-01-08 11:02:44,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
5978135299294833206,968631,2022-01-08 10:54:13,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
50239635870623146,968519,2022-01-08 03:17:52,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
9030855946901311833,968382,2022-01-07 18:12:50,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.02205
8786389130174777880,968380,2022-01-07 18:03:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBND-NKNN-4UU8-FZR5A,18396.29825347,2.0
13551345744690662689,966529,2022-01-02 14:31:13,Add Commitment,S-WBND-NKNN-4UU8-FZR5A,,0.0,0.00735
5736326672659958071,966527,2022-01-02 14:21:52,Reward Recipient Assignment,S-WBND-NKNN-4UU8-FZR5A,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1736782179673191878,966522,2022-01-02 14:04:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WBND-NKNN-4UU8-FZR5A,0.02205,0.00735
8423088014799101898,451167,2018-01-25 05:48:54,Account Update,S-WBND-NKNN-4UU8-FZR5A,,0.0,1.0
1163807242806277736,451166,2018-01-25 05:44:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WBND-NKNN-4UU8-FZR5A,1.0,1.0
