ID,Height,timestamp,Type,From,To,Amount,Fee
45303705212746983,874505,2021-04-21 19:01:49,Ordinary Payment,S-DDWP-JB8X-8P8V-GMBH7,S-HK9D-P74Q-XDEJ-D6PGM,111913.94855,0.00735
9715522511601474771,873827,2021-04-19 21:38:08,Ordinary Payment,S-DDWP-JB8X-8P8V-GMBH7,S-HK9D-P74Q-XDEJ-D6PGM,100000.55364536,0.0441
17675372846983242280,873786,2021-04-19 18:54:03,Ordinary Payment,S-DDWP-JB8X-8P8V-GMBH7,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.03675
11123936083138394330,750274,2020-05-11 03:22:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,288.2928795,0.1
2504314079871417217,750098,2020-05-10 15:52:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,289.3814095,0.1
17810687017739724139,749186,2020-05-08 02:32:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,288.2928795,0.1
10474368463172309502,747008,2020-05-02 00:25:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,288.108506,0.1
12772228273389692209,746896,2020-05-01 16:57:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,288.64237325,0.1
6117968965208158231,746278,2020-04-29 23:43:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,288.108506,0.1
6899873859877500777,744295,2020-04-24 10:23:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.08469876,0.1
75286666682679572,742184,2020-04-18 12:33:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.2529035,0.1
830873656837876489,742173,2020-04-18 12:03:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.4109095,0.1
16196813355261611471,742063,2020-04-18 04:33:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.31872275,0.1
10251953284410367531,740853,2020-04-14 19:13:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,304.25521675,0.1
2861506507875558069,739979,2020-04-12 08:09:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.337777,0.1
15359614160521757161,738694,2020-04-08 18:18:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.35971675,0.1
12483619436791270702,737964,2020-04-06 17:13:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.326036,0.1
5658025806771190185,737426,2020-04-05 05:22:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.337777,0.1
3415422673629811955,737351,2020-04-04 23:44:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,303.35971675,0.1
10620590041598272201,735864,2020-03-31 20:15:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,304.11183725,0.1
13206472095278229544,734081,2020-03-26 20:52:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.18021675,0.1
5256781497043650207,733120,2020-03-24 04:04:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.257777,0.1
16824100238506006095,732763,2020-03-23 04:04:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.19484325,0.1
13946928219301082172,731251,2020-03-18 22:38:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,320.27471675,0.1
5379246100994428411,731082,2020-03-18 11:40:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,318.96081925,0.1
8115074968755017527,730260,2020-03-16 04:03:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.26509025,0.1
18178976923585156932,730134,2020-03-15 19:35:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.9221385,0.1
2799687512047717137,729439,2020-03-13 21:01:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.18021675,0.1
14813552326977706520,728962,2020-03-12 13:17:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.18021675,0.1
14708452758329183866,728922,2020-03-12 10:21:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.16559025,0.1
7956880939989672221,727484,2020-03-08 09:49:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.29434325,0.1
4261980141369926413,726999,2020-03-07 01:18:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.27971675,0.1
7819989495442587780,726985,2020-03-07 00:21:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.2606625,0.1
9571291492379592516,726808,2020-03-06 12:18:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.26509025,0.1
16699877997543504569,725838,2020-03-03 18:54:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.26797575,0.1
17339985903676470578,724164,2020-02-28 03:08:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.246036,0.1
4993235383178288225,723800,2020-02-27 02:15:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,319.18021675,0.1
17872138987079204783,723709,2020-02-26 20:10:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,321.46871675,0.1
10650200623248030705,722168,2020-02-22 12:40:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,337.46473475,0.1
3798684722733744690,722145,2020-02-22 11:15:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.09521675,0.1
7359167113859173268,721166,2020-02-19 17:08:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.6439095,0.1
3030734788371575477,719584,2020-02-15 07:13:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.073277,0.1
5345221747831163626,718757,2020-02-12 23:39:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.08059025,0.1
11716697727487762975,717793,2020-02-10 07:09:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.18009025,0.1
5952788166253635180,717752,2020-02-10 04:08:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.09521675,0.1
15459213345273075970,716916,2020-02-07 20:21:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.22685525,0.1
935781276255485773,713752,2020-01-29 23:09:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.014771,0.1
4631580080229546763,712997,2020-01-27 20:43:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,337.255536,0.1
3338735246000826520,712831,2020-01-27 09:38:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,336.13909625,0.1
15823200581535101271,712513,2020-01-26 12:08:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,355.16110825,0.1
1639862900013606795,711596,2020-01-23 22:54:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,354.94171075,0.1
12065579021925390747,710888,2020-01-21 23:09:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.9511385,0.1
18204086272190759049,710796,2020-01-21 17:08:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.8223855,0.1
6846072251845889315,710726,2020-01-21 12:42:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,354.15745175,0.1
6823772668656667125,709664,2020-01-18 13:08:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.85895175,0.1
5091635340574968248,709461,2020-01-17 23:38:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.7931325,0.1
13971911371138457157,708797,2020-01-16 03:17:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.7931325,0.1
9449469736971033346,708554,2020-01-15 10:43:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,354.11203,0.1
10756901378530965321,707605,2020-01-12 19:07:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.7931325,0.1
9791367068691636413,706218,2020-01-08 22:15:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.72731326,0.1
4881392757355287040,705729,2020-01-07 13:12:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.77119275,0.1
11927485313037740480,705716,2020-01-07 12:03:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.749253,0.1
10279321507603573263,705467,2020-01-06 19:36:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,354.78081925,0.1
15170220726656342018,704629,2020-01-04 11:08:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.7931325,0.1
3149257737097401617,703260,2019-12-31 15:07:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.72,0.1
5689648837881794637,702772,2019-12-30 06:49:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,353.78581925,0.1
7749689410238047177,701249,2019-12-26 00:31:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.753753,0.1
3339490912037607667,700542,2019-12-24 00:48:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.79320475,0.1
1942435132131477319,699388,2019-12-20 18:59:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.841512,0.1
18047406319783559324,699290,2019-12-20 12:26:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.625,0.1
7718446972771387111,699242,2019-12-20 08:57:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.74643975,0.1
11630854109307833709,699116,2019-12-20 00:56:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.6688795,0.1
9478659754951826629,698942,2019-12-19 13:01:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.79320475,0.1
7069691087608548937,697759,2019-12-16 05:59:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.7245,0.1
182020882881488397,697577,2019-12-15 17:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.987777,0.1
14692092150729689037,697398,2019-12-15 05:45:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.79031925,0.1
8237450691742137867,697358,2019-12-15 02:47:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,373.9185,0.1
10564896283154493345,696643,2019-12-13 02:39:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,397.699,0.1
11030053655657285982,696243,2019-12-12 00:16:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.7245,0.1
10532394139398134247,696024,2019-12-11 08:46:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.625,0.1
5266266120781476777,695324,2019-12-09 10:12:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.79031925,0.1
6084771606591715124,694684,2019-12-07 15:07:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.7245,0.1
1815623438391477246,693168,2019-12-03 09:38:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.64693975,0.1
3254471019142908118,692198,2019-11-30 16:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.69081925,0.1
1192695955895412104,691543,2019-11-28 20:09:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,372.625,0.1
8647382081123619333,691417,2019-11-28 11:38:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,373.62995,0.1
9877391588660685394,690569,2019-11-26 02:43:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.69531925,0.1
5107297455377123235,689885,2019-11-24 05:19:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
9564270846002881604,688467,2019-11-20 05:40:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,399.75481925,0.1
7389135086353356818,688131,2019-11-19 07:10:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
8346688895380987160,687786,2019-11-18 08:14:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
6148267676715578302,687448,2019-11-17 09:17:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.59581925,0.1
12477890678570571002,686151,2019-11-13 18:22:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
3432775013866304914,685828,2019-11-12 20:17:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,392.525,0.1
11221156565517202919,685605,2019-11-12 05:22:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
12790570816571470382,684369,2019-11-08 18:19:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
1092168601027665067,683950,2019-11-07 14:24:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,783.6595,0.1
15449985936959279619,683637,2019-11-06 17:24:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,392.525,0.1
10572452450517124954,683438,2019-11-06 03:54:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
6373623721956078786,682850,2019-11-04 12:26:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
10021303688049504451,682566,2019-11-03 17:31:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,392.6245,0.1
13462555610940038371,682206,2019-11-02 17:22:52,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.00735
18124509818316313376,682188,2019-11-02 16:04:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.53,0.1
12304352601843957803,682156,2019-11-02 14:01:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,392.525,0.1
16646086635348501108,681558,2019-10-31 22:09:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.6295,0.1
5509945757291685506,681510,2019-10-31 18:35:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,391.6295,0.1
12630974817091924669,680734,2019-10-29 14:04:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,392.59081925,0.1
16687554929071920859,680271,2019-10-28 07:30:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.49081925,0.1
433137834282992919,680209,2019-10-28 03:05:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,413.5195,0.1
17485404654687184193,679199,2019-10-25 07:25:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,413.44193975,0.1
16696386388898611355,678972,2019-10-24 16:14:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.4648,0.1
495214317557301710,678836,2019-10-24 07:10:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.425,0.1
15861485090747734617,677489,2019-10-20 12:39:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.425,0.1
14343724647852573387,676704,2019-10-18 07:29:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.59031925,0.1
5994071008264675359,675934,2019-10-16 04:13:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.5245,0.1
10925173609004396676,675305,2019-10-14 09:39:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,413.42,0.1
8705018545056625285,675023,2019-10-13 14:48:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.46156625,0.1
17949771238038914650,673113,2019-10-08 06:53:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0441
711589188583169495,673113,2019-10-08 06:53:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,413.65556625,0.1
14173071621678344932,672665,2019-10-07 00:20:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0294
7989731510446115661,672665,2019-10-07 00:20:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.02205
15215440280271335250,672665,2019-10-07 00:20:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.44693975,0.1
10293384848762792386,672645,2019-10-06 23:31:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0147
5992676597445872068,672645,2019-10-06 23:31:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.00735
1800425217941196891,672378,2019-10-06 04:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0588
2133568829338698465,672378,2019-10-06 04:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.05145
12696403397296173866,672378,2019-10-06 04:55:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,413.478506,0.1
1757359213023814546,670355,2019-09-30 13:43:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,413.53835525,0.1
13996469025274746927,669751,2019-09-28 21:05:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0735
8528657953624445462,669751,2019-09-28 21:05:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.06615
11335773229334800252,669750,2019-09-28 21:04:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,412.87707825,0.1
13208181400536565588,669741,2019-09-28 20:42:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0147
6898641529192248047,669741,2019-09-28 20:42:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.00735
12838907309373943196,667189,2019-09-21 16:59:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.02205
448712539602455968,667189,2019-09-21 16:59:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.0294
17806207449775284145,667189,2019-09-21 16:59:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,435.98257025,0.1
8669543221378898573,666989,2019-09-21 03:48:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,435.2105,0.1
6251139567310162764,665949,2019-09-18 05:28:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,434.33693975,0.1
8345142274540710627,658789,2019-08-29 04:56:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,457.2995,0.1
713592650375656842,657741,2019-08-26 06:11:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,457.2,0.1
5395022800108233542,656388,2019-08-22 11:38:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,458.195,0.1
14642742545558855558,653515,2019-08-14 10:53:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,458.20231325,0.1
15934791699038399714,650456,2019-08-05 21:33:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,457.28044575,0.1
201806403910793168,649883,2019-08-04 07:15:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,457.42671075,0.1
13197047545689049109,649333,2019-08-02 18:38:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,457.229253,0.1
10083435644564473556,648988,2019-08-01 18:38:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,460.19231325,0.1
566371475142367803,648124,2019-07-30 09:18:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,458.20231325,0.1
5830023247308865025,646310,2019-07-25 06:58:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.08,0.1
2512604204814330862,645411,2019-07-22 18:51:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.08,0.1
3264025888148944652,645264,2019-07-22 09:21:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,482.08231325,0.1
3386134973085863931,643552,2019-07-17 13:56:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.1238795,0.1
6865677450626505275,643546,2019-07-17 13:24:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.18681325,0.1
7942519549857750416,643520,2019-07-17 12:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.08,0.1
1223547793948416433,640403,2019-07-08 19:00:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.1795,0.1
5714171650760405599,639657,2019-07-06 16:33:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,481.08,0.1
12955798907912118399,639138,2019-07-05 05:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,482.075,0.1
16288795452672972841,636740,2019-06-28 12:32:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,506.95,0.1
3517056880957565441,634240,2019-06-21 12:44:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,512.92731325,0.1
8375739220000525474,632924,2019-06-17 20:17:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,507.20796897,0.1
8372073732852558602,631177,2019-06-12 23:25:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDWP-JB8X-8P8V-GMBH7,506.95731325,0.1
