ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZN85-GUWS-DBC3-9X9JP,4.39e-06,0.0735
15694840216709040377,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZN85-GUWS-DBC3-9X9JP,0.0,1.0
8566128756963701316,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZN85-GUWS-DBC3-9X9JP,0.0,1.0
13563524692066267652,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZN85-GUWS-DBC3-9X9JP,0.0,1.0
5853778575014882866,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZN85-GUWS-DBC3-9X9JP,0.0,1.0
11183298021026723046,377518,2017-07-02 19:49:30,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
6602167128494954999,377506,2017-07-02 19:14:43,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,7000.0,1.0
3963405330762039452,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZN85-GUWS-DBC3-9X9JP,0.0,1.0
12260439360739358822,360594,2017-05-16 12:43:30,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17684586795083693329,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZN85-GUWS-DBC3-9X9JP,0.0,1.0
17597209748978319695,360575,2017-05-16 11:54:19,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
14480124709971106001,359084,2017-05-12 07:35:21,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12763613841192166157,359078,2017-05-12 07:19:53,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,30000.0,1.0
4452705125689344108,358211,2017-05-09 20:59:04,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3562133157975494341,358206,2017-05-09 20:41:13,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
6343199986164675108,358162,2017-05-09 17:29:33,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1763672655280261120,358159,2017-05-09 17:16:36,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
18038725172451403706,358098,2017-05-09 13:20:09,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
10422188634784401392,358094,2017-05-09 13:06:27,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,30000.0,1.0
9091041817550497943,358094,2017-05-09 13:06:27,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,50000.0,1.0
1166079262867587307,358093,2017-05-09 13:00:22,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-ZN85-GUWS-DBC3-9X9JP,10000.0,1.0
17964206075654425796,349993,2017-04-16 21:11:14,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
6267447520356713663,349992,2017-04-16 20:59:38,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,25000.0,1.0
4575655950963054837,311366,2016-12-29 20:42:59,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12352739491072372332,311360,2016-12-29 20:14:59,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,30000.0,3.0
10314560223446255537,311356,2016-12-29 20:07:57,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
15202944441666783787,311353,2016-12-29 19:54:18,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,30000.0,1.0
14024911923391265766,307088,2016-12-17 21:36:08,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4910807666896627350,307087,2016-12-17 21:28:23,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
4068872515291015452,77167,2015-03-15 07:49:38,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,66000.0,1.0
11042384466995644530,77166,2015-03-15 07:44:11,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-ZN85-GUWS-DBC3-9X9JP,6000.0,1.0
18140680745077250103,77166,2015-03-15 07:44:11,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,60001.0,1.0
4923254138983976772,77160,2015-03-15 07:12:46,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8046756130979413439,77157,2015-03-15 07:03:52,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,5000.0,1.0
14569285923424903594,55923,2015-01-14 22:55:33,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1293787665111926576,55921,2015-01-14 22:51:47,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,10000.0,1.0
6296739244418475996,51845,2015-01-03 12:25:19,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16390959339279207054,51844,2015-01-03 12:24:13,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,10000.0,1.0
13812677092265520623,51842,2015-01-03 12:20:19,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3590691850402047618,51840,2015-01-03 12:17:27,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,10000.0,10.0
3386096039744006823,23364,2014-10-15 20:31:25,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,4779.0,1.0
9820995119099550069,23362,2014-10-15 20:25:45,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,4780.0,1.0
4644358894463429629,22266,2014-10-12 18:42:57,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,3497.0,1.0
10013204149376131693,22265,2014-10-12 18:39:17,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,3498.0,1.0
1495529005928748974,22264,2014-10-12 18:36:32,Ordinary Payment,S-ZN85-GUWS-DBC3-9X9JP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14971528295899556238,22262,2014-10-12 18:32:50,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,100.0,1.0
