ID,Height,timestamp,Type,From,To,Amount,Fee
10006544254619466656,374137,2017-06-23 09:16:27,Ordinary Payment,S-2SFT-WCJU-5B5R-8N339,S-HFWS-397G-4D9X-GFJSK,425.6,1.0
12850222170776695574,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,0.82083024,1.0
5660833504532151592,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,0.35979597,1.0
6275120610132189072,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,6.00514939,1.0
4748387042402558049,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,2.99994034,1.0
2134846047823899406,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,2.32511549,1.0
18411948544118796077,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,24.43278294,1.0
6893762291030284232,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,16.6987442,1.0
15930442561156802894,365262,2017-05-29 14:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,3.12285975,1.0
15473300899186301079,364897,2017-05-28 13:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,4.23946967,1.0
8506209636062087074,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,22.26302366,1.0
6209179143019761462,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,11.95538029,1.0
2380807577563008971,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,4.21841024,1.0
5574217806392908268,363423,2017-05-24 11:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,3.88787979,1.0
7284402214634550195,363062,2017-05-23 11:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,2.45654147,1.0
7895394252210134054,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,9.06004531,1.0
16994516721744127045,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,0.99889608,1.0
9195201704781877051,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,15.33824769,1.0
8631740513891936437,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,7.13306166,1.0
10516988509192681012,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,6.1290535,1.0
17988072410779684847,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,5.80761546,1.0
6204024162423216970,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,2.28194983,1.0
11305181083360256996,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,28.89002076,1.0
2204126985818582215,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,2.38058283,1.0
10813059443592999788,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,1.97319845,1.0
9622305480377352164,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,3.21287369,1.0
9015732253788680056,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,3.09466298,1.0
18094593659962497447,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,7.79385806,1.0
6303226404003156173,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,10.8857567,1.0
6576730587328082652,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,18.86332489,1.0
13632722733701078817,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,29.27238136,1.0
15488856261465764224,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,3.68246866,1.0
12475549101423845483,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,3.8327887,1.0
13316709880688971743,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,14.70167567,1.0
6213738334433393722,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,14.02007793,1.0
6549677198675199140,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,5.41568486,1.0
8816152355503689977,352478,2017-04-23 19:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,9.23321361,1.0
10648312074005666650,350603,2017-04-18 14:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,12.9949609,1.0
11377695946057149157,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,21.63183538,1.0
13719774657010222693,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,5.09707508,1.0
18418475532890468733,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,5.01581811,1.0
5145940295438290137,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,21.98317209,1.0
7875636270534560398,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,27.30562458,1.0
7113506177455383507,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,4.08948931,1.0
3207082869200445686,346298,2017-04-06 13:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,4.95884871,1.0
11558430805793544861,345934,2017-04-05 12:53:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2SFT-WCJU-5B5R-8N339,12.75701853,1.0
14010016130263908307,345539,2017-04-04 10:14:48,Account Update,S-2SFT-WCJU-5B5R-8N339,,0.0,1.0
9160743206904748583,345539,2017-04-04 10:14:48,Reward Recipient Assignment,S-2SFT-WCJU-5B5R-8N339,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17260509553827454211,345533,2017-04-04 09:25:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2SFT-WCJU-5B5R-8N339,3.0,1.0
