ID,Height,timestamp,Type,From,To,Amount,Fee
3046007670685762665,523662,2018-08-16 02:33:21,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,1129.0,0.1
11092000964676057940,522755,2018-08-13 13:48:14,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,1e-08,0.1
17792241865617454346,502048,2018-06-16 16:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9RC7-U4DE-8NYQ-6M8H4,0.33529329,0.00735
6773722224153605494,486367,2018-05-03 17:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9RC7-U4DE-8NYQ-6M8H4,18.40579585,1.0
5788748191912731067,483801,2018-04-26 12:39:50,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2381629258088355442,480435,2018-04-17 02:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,101.88,1.0
8915422013718736058,474526,2018-03-31 13:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.42,1.0
6036776566734580390,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.82,1.0
1871143040948241185,465652,2018-03-06 17:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.12,1.0
9020299451851382140,464271,2018-03-02 20:57:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,189.37,1.0
11349611148638342140,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.46,1.0
11478862750585016366,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.37,1.0
14546846029094727936,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,55.73,1.0
2516715248667853986,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,81.63,1.0
6827318119760324205,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.25,1.0
13354462062006895206,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.70999999,1.0
1649864514831367216,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,150.38,1.0
13000750581823000222,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,53.01,1.0
6306538049834585518,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.1,1.0
9008288775537727753,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.13,1.0
423587222611806284,452138,2018-01-27 23:01:05,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,2914.0,1.0
6151474001358418086,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.43,1.0
9022653675476434550,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.53,1.0
11810936069440160515,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.15999999,1.0
1959384748116367271,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.31,1.0
11215177344701986896,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.84,1.0
7544658876453759993,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,144.54,1.0
11283675810577998830,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.74999999,1.0
16465157970571747801,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,142.5,1.0
14063220765078467261,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.87,1.0
17541419377076023438,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,54.79,1.0
12303095462668478040,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,55.73999999,1.0
10959133190761382416,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.56,1.0
5691454702388528280,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.5,1.0
12687118294736968274,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.5,1.0
12443225200933279831,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.54,1.0
18393881668344243270,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,81.89,1.0
13063373846178416438,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,53.98,1.0
7950161189563318198,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,100.66999999,1.0
14948432281386669765,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,52.56999999,1.0
11946950405619955011,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.08,1.0
5612191296228479659,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,126.66,1.0
2346030749401581618,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,54.03,1.0
10769568344830758162,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.89,1.0
11710701589569044785,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.45,1.0
2519793174098511008,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.06,1.0
13404652227736909935,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,82.18,1.0
2239721444192718524,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,59.05999999,1.0
3693476171481467023,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,74.39,1.0
1248700231212372327,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,58.3,1.0
1225506190287056183,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,52.96,1.0
1654619143839224021,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,53.96,1.0
2889468579215467958,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.45,1.0
10143910747543519838,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.02,1.0
2727040332941147098,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.73,1.0
11340544182787123811,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,71.68,1.0
2804172328393484582,428807,2017-11-23 17:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,551.16,1.0
18444974382893632525,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,60.18,1.0
6468334534813378054,428024,2017-11-21 12:31:06,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,5675.0,1.0
6834607587335902550,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.31999999,1.0
6896451047747478426,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.72,1.0
16214342698933459104,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.85,1.0
16697428347342301673,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,58.31,1.0
3384604087072671503,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,53.15,1.0
102954489296481920,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.39,1.0
3849606551674192437,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,60.93,1.0
6258673668621579900,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,63.66,1.0
485292841013988688,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,59.66999999,1.0
13259563201452656468,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,76.17999999,1.0
15587433814345871598,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,78.4,1.0
3966537218270181030,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,55.19999999,1.0
4152138117896106155,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.09999999,1.0
11779253661212966260,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,62.35999999,1.0
2758145574221523003,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,56.8,1.0
15592969983917921740,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,62.97999999,1.0
17182269165595954414,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,54.05,1.0
12383318540415975483,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.36,1.0
3647219448038686245,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,67.31,1.0
664771535416742260,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,56.60999999,1.0
1221789326647321424,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RC7-U4DE-8NYQ-6M8H4,24.0,1.0
718568995774395271,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.65,1.0
13200245358617378998,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,54.52,1.0
8085672091394306653,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,56.63999999,1.0
11161355456523356945,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,53.25999999,1.0
11381609797842979598,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,54.30999999,1.0
7763672306354367526,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.01,1.0
13266870878488417774,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.47999999,1.0
5207065418625273385,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.95,1.0
14598382690110258655,412588,2017-10-09 08:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,310.72999999,1.0
11185350784733665325,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.26,1.0
5490567841355432998,412209,2017-10-08 07:21:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,190.58999999,1.0
8877802696534906649,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,52.35,1.0
17492462296561197176,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,357.11,1.0
3688182485841596685,411327,2017-10-05 20:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,770.35999999,1.0
11158655063953002954,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,52.24,1.0
1034048363688243468,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,59.65,1.0
4970861626382458283,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,70.75999999,1.0
1999105982470364133,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,60.55999999,1.0
3883157647608380141,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,52.17,1.0
6430358502642002216,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,63.05999999,1.0
10852793609759601974,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,55.8,1.0
16224452562305960868,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,66.53999999,1.0
18437088217269796836,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,54.77,1.0
10552990327228642986,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,62.88,1.0
14678981377124480288,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,132.63,1.0
6389617145939687497,404780,2017-09-17 11:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,319.87,1.0
5389384992123122719,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.8,1.0
15762406411607057578,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,78.53999999,1.0
7284041153116126751,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.65999999,1.0
15942417270973776115,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.09,1.0
12594018871921084662,402554,2017-09-11 06:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,38.0,1.0
9486717015336139024,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,88.89,1.0
5018246459941621862,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,50.28,1.0
1444907681071228758,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,97.69,1.0
4235623643060176448,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,52.32999999,1.0
10553092356032050552,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.38,1.0
7669101962557116823,400321,2017-09-05 00:53:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,551.95,1.0
2033551530396371781,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,55.34,1.0
10475859985928837654,399913,2017-09-03 21:31:38,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,3130.0,1.0
7081247288635422424,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,51.20999999,1.0
13553762420558092628,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.0,1.0
4415342612777110044,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,73.23999999,1.0
11641826416677152949,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RC7-U4DE-8NYQ-6M8H4,22.5,1.0
5085557963080059922,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,59.38,1.0
5809323173576036774,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,55.26999999,1.0
6319871307923181991,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,53.36999999,1.0
2946653800984936005,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,74.57,1.0
14384891329948231029,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,56.59,1.0
9861363248051852969,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,29.58999999,1.0
16546616975835277240,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,64.53,1.0
6831003760041652090,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,70.85,1.0
17724200589702712524,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,126.18363004,1.0
10565153069895663199,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,91.21,1.0
15179615642568227741,395503,2017-08-22 13:16:11,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12438334538323428669,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,36.51683438,1.0
2129024618783828702,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,17.8797191,1.0
5060853871386177992,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,13.88353425,1.0
15551462460246363818,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,11.23825354,1.0
14092175363344366669,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,109.39266442,1.0
3546183187064617558,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,23.6370821,1.0
15922133736177585713,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,51.62351383,1.0
16380037759252380727,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,5.22016956,1.0
397777189758385854,390608,2017-08-08 20:40:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,7.02938903,1.0
13414003395394628992,390249,2017-08-07 20:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9RC7-U4DE-8NYQ-6M8H4,31.60299104,1.0
7872371252494113239,389874,2017-08-06 19:35:42,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14200478299385263947,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9RC7-U4DE-8NYQ-6M8H4,0.0,1.0
14007486763367881742,389857,2017-08-06 18:46:19,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6680934802521592235,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,57.31,1.0
1352569772486206104,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,58.87,1.0
16125789902579322520,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9RC7-U4DE-8NYQ-6M8H4,12.1383928,1.0
13209049572407537509,388158,2017-08-02 00:34:42,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18186756639180188106,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,60.71,1.0
16831802791689138326,387790,2017-07-31 23:17:07,Reward Recipient Assignment,S-9RC7-U4DE-8NYQ-6M8H4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10671129821554567287,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RC7-U4DE-8NYQ-6M8H4,17.30999999,1.0
