ID,Height,timestamp,Type,From,To,Amount,Fee
4663687964465962232,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
5458126896874891724,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
7676364400503270659,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
7688410761117868014,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
4287379559647359809,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKUX-UZXP-MHP9-A385V,1.0,1.0
4157878962425352390,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
15337178525269254244,359206,2017-05-12 15:49:30,Ordinary Payment,S-LKUX-UZXP-MHP9-A385V,S-QRBC-LCQA-KW9Y-FZCE7,136555.0,1.0
13395410408767502966,359180,2017-05-12 14:08:44,Ordinary Payment,S-LKUX-UZXP-MHP9-A385V,S-QRBC-LCQA-KW9Y-FZCE7,10.0,1.0
9912621190954957995,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
17191706608642995230,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
13852269084026691974,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
12582320627358173786,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
5070773096908093002,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
15207063913490464102,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
13472294100322016501,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
4680933400884650571,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
9770467853647685261,68508,2015-02-19 02:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.308,1.0
8498215124170159270,68313,2015-02-18 13:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.7065,1.0
3761992101410701665,68193,2015-02-18 05:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.7065,1.0
9661100556851804570,68020,2015-02-17 18:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.7065,1.0
687939078297122602,67868,2015-02-17 08:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.7065,1.0
12618045731753591923,67607,2015-02-16 14:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.7065,1.0
4619357464359995219,67450,2015-02-16 04:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,269.1125,1.0
18422795259818436434,67305,2015-02-15 18:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,251.105,1.0
9203998757798512500,67160,2015-02-15 08:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,251.105,1.0
17818122678316923435,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
18207795072050276216,67004,2015-02-14 21:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.308,1.0
6761706007404421300,66788,2015-02-14 07:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,251.105,1.0
14320672675767009178,66563,2015-02-13 16:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,265.511,1.0
6197415486575176099,66403,2015-02-13 05:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,251.105,1.0
3316715289828972,66285,2015-02-12 21:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,252.43682,1.0
3648937214722866662,63411,2015-02-04 20:25:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
7371740619377089442,63316,2015-02-04 14:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
8588556454999442339,62999,2015-02-03 17:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
9299400046945097664,62851,2015-02-03 07:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
10707856384410552475,62677,2015-02-02 19:18:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
5718258844907838323,62297,2015-02-01 17:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
11765548591330415304,62133,2015-02-01 06:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
18319869244780119122,61906,2015-01-31 15:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
8566972252103867470,61837,2015-01-31 10:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,260.58797,1.0
5915485010077949249,61654,2015-01-30 22:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
18387733471224121133,61525,2015-01-30 13:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
16285795044787000811,61460,2015-01-30 09:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,264.3791,1.0
16537659129309130950,61375,2015-01-30 03:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,260.58797,1.0
18189496433279293231,61211,2015-01-29 16:48:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
7446876071101687494,61040,2015-01-29 05:39:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
9587735956733343300,60888,2015-01-28 19:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
9034223332873171646,60344,2015-01-27 07:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,264.3791,1.0
16043999679204315059,60214,2015-01-26 22:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,268.17023,1.0
11853068707837653475,60127,2015-01-26 16:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,260.58797,1.0
17866974717114893349,59639,2015-01-25 07:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
16550302127305574177,59580,2015-01-25 03:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
1173261130235129967,59503,2015-01-24 22:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
13226390211177984714,59362,2015-01-24 13:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
6618021947181254628,59219,2015-01-24 03:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
18439279137618690406,59151,2015-01-23 22:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
1328224407480589219,58961,2015-01-23 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
1779065207559752843,58698,2015-01-22 16:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,268.17023,1.0
15386652474066283904,58474,2015-01-22 01:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
4488796473970890101,58393,2015-01-21 19:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
10714918636794542583,57922,2015-01-20 12:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
10298755147043390783,57830,2015-01-20 06:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
2379199032731215075,57716,2015-01-19 22:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
12251194743138312235,57511,2015-01-19 09:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,260.58797,1.0
4391868083114167468,57335,2015-01-18 20:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
478607262572490920,57263,2015-01-18 16:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
12381930453992352470,57080,2015-01-18 03:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
17675360901478759036,56922,2015-01-17 17:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.79684,1.0
8005032416489590133,56802,2015-01-17 09:25:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
5607118749785312756,56679,2015-01-17 00:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,264.3791,1.0
12257768384951865282,56522,2015-01-16 14:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,264.3791,1.0
18390441489198297300,56423,2015-01-16 07:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
15912891999205420642,56253,2015-01-15 20:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
13190602277354359589,56115,2015-01-15 11:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
14840201729774944064,56039,2015-01-15 06:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
13046525458815573131,55970,2015-01-15 02:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
18057007012682147401,55869,2015-01-14 19:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
2926910319281026287,55769,2015-01-14 12:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,264.3791,1.0
7878266634047705239,55659,2015-01-14 04:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,260.58797,1.0
6332724285974202873,55546,2015-01-13 21:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
15711900290300786535,55263,2015-01-13 02:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
13548386177841544381,55115,2015-01-12 16:02:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
14670320891172189097,54987,2015-01-12 07:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
16897023495506323886,54795,2015-01-11 18:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.00571,1.0
337727974412628041,54607,2015-01-11 05:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,249.21458,1.0
15052931864719962294,54493,2015-01-10 22:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,253.82009,1.0
3831775683791577657,53532,2015-01-08 05:18:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
13490164243773338552,53370,2015-01-07 18:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
13049588830016511439,53090,2015-01-06 23:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
2657200414623051139,53016,2015-01-06 18:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
5289515807078407086,52898,2015-01-06 10:31:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,270.3914,1.0
922238047508210813,52798,2015-01-06 04:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
17962019966057761895,52696,2015-01-05 21:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
3908490931940321366,52386,2015-01-05 00:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
7563039968623379625,52275,2015-01-04 17:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,266.40035,1.0
8441733400214386698,52140,2015-01-04 07:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
5616813960237530612,51953,2015-01-03 19:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
18404078136958602778,51747,2015-01-03 05:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
15704432889965154271,51598,2015-01-02 19:51:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
17333341376315374149,51455,2015-01-02 09:56:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
10917618487100170254,51339,2015-01-02 02:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
16316515307203203178,51240,2015-01-01 19:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
10905009899390958223,51096,2015-01-01 09:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
3811948882447605832,50956,2015-01-01 00:31:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
11553879864139693924,50799,2014-12-31 13:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
9465408553694853571,50648,2014-12-31 03:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,266.40035,1.0
13705142926929681061,50469,2014-12-30 15:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
14950471827339616807,50304,2014-12-30 04:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
3553077709942053313,49623,2014-12-28 07:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
8745710880727159898,49494,2014-12-27 23:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
15421172125308755464,49349,2014-12-27 12:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,266.40035,1.0
2572734342010194488,49237,2014-12-27 05:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,274.38245,1.0
1334359634112421588,49077,2014-12-26 18:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
7991571840077358908,48958,2014-12-26 10:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
10883495921046439867,48833,2014-12-26 01:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
342611482523406577,48748,2014-12-25 20:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
8302060926581868977,48680,2014-12-25 16:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,266.40035,1.0
9093320196991057140,48575,2014-12-25 08:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
15884547621521093569,48459,2014-12-25 00:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
1896530810245154292,48364,2014-12-24 18:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
10318102288276498021,48221,2014-12-24 08:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
14130587961016257739,48080,2014-12-23 23:32:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
8788734287283549415,47935,2014-12-23 13:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
6618130365650101481,47813,2014-12-23 05:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
10951504156458098322,47697,2014-12-22 21:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
17280202654647819185,47574,2014-12-22 13:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
17683448148657955341,47423,2014-12-22 03:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
602766898731431672,47240,2014-12-21 14:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
10011248477066373523,47058,2014-12-21 02:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
12559300376038836709,46934,2014-12-20 18:01:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
6815063441629117241,46443,2014-12-19 08:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
6830556204022874032,46295,2014-12-18 23:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
17510716548885494965,46119,2014-12-18 11:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
9808852417297930180,45999,2014-12-18 03:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
6045668865913399982,45851,2014-12-17 17:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
11052406416680122402,45713,2014-12-17 08:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
3218637236094332546,45579,2014-12-16 23:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
14863938136675332196,45477,2014-12-16 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
13118048483289570090,45387,2014-12-16 10:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
13274854697410628381,45276,2014-12-16 02:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
15404238906166687700,44955,2014-12-15 05:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,266.40035,1.0
13144925092837522567,44821,2014-12-14 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
559428822379898273,44709,2014-12-14 12:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
15161337675010282449,44625,2014-12-14 07:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,270.3914,1.0
13111625242242495658,44513,2014-12-13 23:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,262.4093,1.0
10836695857171201057,44186,2014-12-13 01:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,266.40035,1.0
8046599252656385882,44037,2014-12-12 15:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
6075857340020964933,43927,2014-12-12 08:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,258.41825,1.0
17807403335690207199,43828,2014-12-12 01:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
7332604059822631386,43664,2014-12-11 14:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
14509540691999855220,43494,2014-12-11 02:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,274.38245,1.0
13236024115493797287,43333,2014-12-10 16:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,250.43615,1.0
1966229015456453046,43273,2014-12-10 12:07:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,254.4272,1.0
414103007786587778,43208,2014-12-10 08:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,256.9311,1.0
10443651444928536054,43090,2014-12-09 23:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,255.24697,1.0
3387868226581043033,42890,2014-12-09 10:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,263.64851,1.0
4446062529916245870,42788,2014-12-09 03:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,267.84928,1.0
13822054383929066252,42702,2014-12-08 21:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,251.0462,1.0
16616515832528435417,42604,2014-12-08 15:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,255.24697,1.0
17576689738467378962,42493,2014-12-08 07:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,255.24697,1.0
15514770209966970263,42396,2014-12-08 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,251.0462,1.0
7052261743548145142,42318,2014-12-07 19:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LKUX-UZXP-MHP9-A385V,267.84928,1.0
