ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67F3-S8RA-7DW6-63YKL,1e-08,0.69825
7923952951263626092,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67F3-S8RA-7DW6-63YKL,7.73,1.0
4366549310155539708,464032,2018-03-02 05:01:03,Reward Recipient Assignment,S-67F3-S8RA-7DW6-63YKL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18260894321335353300,464031,2018-03-02 04:52:57,Ordinary Payment,S-HS94-LUGZ-HUZQ-9N57V,S-67F3-S8RA-7DW6-63YKL,10.0,1.0
4750159065151150750,462381,2018-02-25 13:59:29,Reward Recipient Assignment,S-67F3-S8RA-7DW6-63YKL,S-67F3-S8RA-7DW6-63YKL,0.0,1.0
12585064071963593003,460202,2018-02-19 11:44:59,Reward Recipient Assignment,S-67F3-S8RA-7DW6-63YKL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9377990077696310181,460154,2018-02-19 08:33:27,Ordinary Payment,S-HS94-LUGZ-HUZQ-9N57V,S-67F3-S8RA-7DW6-63YKL,2.0,1.0
6491741304321536156,405799,2017-09-20 08:44:10,Ordinary Payment,S-67F3-S8RA-7DW6-63YKL,S-Z8Q8-P79N-JZDK-34FNW,1.0,1.0
12868525561816241623,405798,2017-09-20 08:33:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-67F3-S8RA-7DW6-63YKL,1.0,1.0
17373314104516618327,405798,2017-09-20 08:33:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-67F3-S8RA-7DW6-63YKL,1.0,1.0
