ID,Height,timestamp,Type,From,To,Amount,Fee
11536364395400203917,878827,2021-05-03 20:37:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.13456933,0.0147
1997855022501815488,878550,2021-05-03 01:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.20500955,0.0147
1398583371265088270,878220,2021-05-02 04:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.21310101,0.0147
11518007281216897048,877996,2021-05-01 11:52:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.25695606,0.0147
13130102207524402443,877824,2021-05-01 00:27:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.21806742,0.0147
10832246919130052620,877636,2021-04-30 11:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.19843042,0.0147
1694694063288120986,877463,2021-04-30 00:06:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.24006028,0.0147
9227391974865082409,877252,2021-04-29 10:18:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.19074872,0.0147
10719767087899801269,877102,2021-04-29 00:21:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.22557776,0.0147
4620636908213204342,876998,2021-04-28 17:04:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.21307724,0.0147
742940604263100410,876742,2021-04-28 00:06:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.23131873,0.0147
10094600202178668161,876559,2021-04-27 11:52:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.84966338,0.0147
2415807620825961218,876388,2021-04-27 00:28:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.28237698,0.0147
17508918704252456858,876046,2021-04-26 01:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.21059415,0.0147
1194079927941885352,875707,2021-04-25 03:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.41000891,0.0147
7666361869101099271,875214,2021-04-23 18:06:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,68.06790146,0.0147
3804769736072483860,874942,2021-04-22 23:58:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SDZ6-W3JD-S8AK-DJ77P,1.36610471,0.0147
