ID,Height,timestamp,Type,From,To,Amount,Fee
278152684115618333,314778,2017-01-08 09:31:25,Ordinary Payment,S-2NZM-F2LE-EC7U-592W4,S-K6ZQ-NYST-2N9L-D3BZW,126.0,1.0
15174391929558383801,313258,2017-01-04 03:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
8686015078635902261,313258,2017-01-04 03:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
9123411474380699227,313258,2017-01-04 03:53:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
9536992290991734893,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
12589021874210273695,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
13417114492469347201,312638,2017-01-02 10:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
14264032309119934002,312638,2017-01-02 10:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
3577161122200020939,312638,2017-01-02 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
10745912233800524558,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
15769239884351674447,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
2190310371331494583,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
14674723904797644380,311828,2016-12-31 03:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
1912403294156916815,311828,2016-12-31 03:39:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
6452783300718304476,311828,2016-12-31 03:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
17728984367017895829,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
2702714223096404564,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
3192587458556508429,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
436540399430323374,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
3850168668039321518,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
7063138574375451046,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
9285352406128089785,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
5290990447554943783,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
8131669184566203097,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
12462560188336237970,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
14894986634731039528,310500,2016-12-27 11:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
6479155655472868284,310499,2016-12-27 11:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
11973033293729560008,310101,2016-12-26 07:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
2327673315372021001,310101,2016-12-26 07:52:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NZM-F2LE-EC7U-592W4,3.0,1.0
3189308199601093394,310101,2016-12-26 07:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NZM-F2LE-EC7U-592W4,5.0,1.0
