ID,Height,timestamp,Type,From,To,Amount,Fee
6925890967027917947,779984,2020-08-01 23:23:14,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.06615
11827888808435211080,742599,2020-04-19 16:29:03,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.0588
16286065395394456768,742466,2020-04-19 07:41:22,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-8MGN-VJ3K-242W-389HZ,4.0,0.05145
14998273006122250476,741656,2020-04-17 01:13:00,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0294
13219099854008453371,740473,2020-04-13 18:01:09,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-8QNF-FVX7-JGUF-EW2P8,21.0,0.0147
11931326805711760398,737358,2020-04-05 00:05:13,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-PH6Y-AYFA-TR9L-GS4TG,7.0,0.03675
313729866289534817,736797,2020-04-03 10:34:40,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-4RPW-MD2Z-ZN24-D27DT,14.0,0.0588
9764729874246383406,736208,2020-04-01 19:23:28,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.05145
5161268153773242707,734972,2020-03-29 08:17:10,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-XXGJ-HU4Q-54KZ-2R5HS,11.0,0.0147
8723142266383896391,734431,2020-03-27 19:52:20,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.0294
14134884572778790668,734013,2020-03-26 16:10:50,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-HF35-Q9AM-Y4SW-C5KSG,3.0,0.0294
14666115154332329289,733319,2020-03-24 17:30:30,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-4RPW-MD2Z-ZN24-D27DT,18.0,0.0441
13522463061305805780,731544,2020-03-19 17:46:35,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.05145
8615255665657539789,729538,2020-03-14 03:44:42,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-UW9K-L4CP-LEU6-3T9Y6,9.0,0.02205
4478087578161978308,729292,2020-03-13 11:15:27,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-4RPW-MD2Z-ZN24-D27DT,3.0,0.0294
4080360911808185508,728856,2020-03-12 06:03:40,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0441
6760275651857891319,728540,2020-03-11 08:56:10,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-4RPW-MD2Z-ZN24-D27DT,4.0,0.00735
5516090117980818171,727623,2020-03-08 19:10:20,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-4RPW-MD2Z-ZN24-D27DT,5.0,0.03675
4331856613767441772,725188,2020-03-01 23:36:46,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-Q2MV-GNK2-34VN-88ZXN,2.0,0.03675
13747883365622585901,723900,2020-02-27 08:57:36,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.03675
14021627997643486016,721643,2020-02-21 01:12:38,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.0441
15725751355239145177,721268,2020-02-20 00:14:27,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0441
4695837291118418362,720611,2020-02-18 04:14:55,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-BV37-XLK3-SB4G-EPDK6,2.0,0.0147
5828259386896186257,720305,2020-02-17 07:44:33,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-HUX3-MTVS-CYDJ-E2RKN,1.0,0.03675
16927437043094226193,719779,2020-02-15 20:28:55,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-4RPW-MD2Z-ZN24-D27DT,3.0,0.03675
9032339062710966438,719420,2020-02-14 20:12:32,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-T7W3-5B5U-TY74-7R885,1.0,0.0294
12595105701378959315,719274,2020-02-14 10:18:19,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-JRC8-M8R7-TEY7-7FKUR,2.0,0.0147
15900968411907194032,718425,2020-02-12 01:37:39,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-AQE9-BQPU-E4UQ-DHL74,15.0,0.0294
12313954231510865169,718416,2020-02-12 00:59:12,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.02205
16546327797274919806,718179,2020-02-11 08:47:35,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-XNAQ-4VJE-KCGQ-4QXU7,9.0,0.0441
12711009457519549144,716904,2020-02-07 19:26:05,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-4RPW-MD2Z-ZN24-D27DT,4.0,0.05145
6193111551018384388,716308,2020-02-06 03:21:19,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.05145
37220661025917965,714820,2020-02-01 23:01:18,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.03675
12660009763395037748,714544,2020-02-01 04:27:22,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0147
8035156766743135640,714318,2020-01-31 13:10:32,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-4RPW-MD2Z-ZN24-D27DT,6.0,0.0294
7016178622827562673,714308,2020-01-31 12:44:02,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-4RPW-MD2Z-ZN24-D27DT,7.0,0.0147
17240754667553229386,712501,2020-01-26 11:41:24,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0147
8226241194116325770,712222,2020-01-25 16:44:57,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-4UAA-JWLK-LPZL-GWABS,9.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RPW-MD2Z-ZN24-D27DT,10.0,0.06615
