ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZPT-6AY5-BM5L-B73UB,6.595e-05,0.0735
16191679358126623043,446439,2018-01-12 00:46:59,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14678206557795459525,446217,2018-01-11 09:44:54,Reward Recipient Assignment,S-S638-NHCD-4UZT-A2AJR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10216566034770858069,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZPT-6AY5-BM5L-B73UB,1e-07,1.0
12433232522940990810,427125,2017-11-19 00:01:56,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10233492668882184702,424562,2017-11-11 20:30:40,Reward Recipient Assignment,S-WH5Q-Y3FF-A2DH-A9XMH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17515337050827669057,423673,2017-11-09 08:45:22,Reward Recipient Assignment,S-42YB-XK4G-E26N-9UBYS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14364600490304946653,423353,2017-11-08 11:11:28,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10144488149298140968,421225,2017-11-02 12:28:42,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14650906905665362867,421069,2017-11-02 02:09:08,Reward Recipient Assignment,S-ZM3G-KMXD-GXB2-683RB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11884206745036984606,418409,2017-10-25 15:48:44,Reward Recipient Assignment,S-TX9X-GPNB-B3MR-GSQP8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15805365728646199649,418251,2017-10-25 04:42:24,Reward Recipient Assignment,S-3WPC-2RDG-34UG-D4MMC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
744154248236344675,416359,2017-10-19 21:32:38,Reward Recipient Assignment,S-3UFY-XSJ8-97LA-ATCT7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10826144989357487487,415149,2017-10-16 12:13:40,Reward Recipient Assignment,S-96DD-QHZ4-G7QL-5Z3FC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16257695810482830827,415038,2017-10-16 05:11:14,Reward Recipient Assignment,S-HL8M-Q72P-6UMK-9N247,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8594788954295309575,414374,2017-10-14 08:39:54,Reward Recipient Assignment,S-P9YQ-XU6R-ABVF-43P7H,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13386620108219626409,413962,2017-10-13 05:01:41,Reward Recipient Assignment,S-WTHG-SVSE-QXJV-AQZGX,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4490868215765314521,413041,2017-10-10 14:50:11,Reward Recipient Assignment,S-X9FG-5VNP-36G4-DYK45,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12697189834954126172,412123,2017-10-08 01:04:19,Reward Recipient Assignment,S-3WPC-2RDG-34UG-D4MMC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11401214240877704258,411346,2017-10-05 21:14:39,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17907729190677089358,411304,2017-10-05 18:19:48,Reward Recipient Assignment,S-QTR4-23QV-3TTW-4DCD3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9527745045740738709,411001,2017-10-04 22:11:48,Reward Recipient Assignment,S-6YFL-YGSD-FJBV-37GZ7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1399206086595031542,410665,2017-10-03 23:16:58,Reward Recipient Assignment,S-CSPF-CZE8-RYNC-8BXHH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15429275203439289547,410498,2017-10-03 11:56:34,Reward Recipient Assignment,S-TM6V-VCJM-VWPY-4QGGH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8370779456964207972,410167,2017-10-02 13:44:22,Reward Recipient Assignment,S-LGU8-5SDC-2DFH-3BA58,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1924217210290372377,410076,2017-10-02 07:44:57,Reward Recipient Assignment,S-9JF6-M2LJ-SSMW-BE9FN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1165453213341920786,409188,2017-09-29 20:04:25,Reward Recipient Assignment,S-2R4V-4CJQ-X3ZP-GEXH8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10456085069878074801,409151,2017-09-29 17:27:06,Reward Recipient Assignment,S-N8X2-6FBV-YYM6-FBM2Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12633976073773292345,408857,2017-09-28 21:28:25,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13802869571691359111,408541,2017-09-28 00:33:54,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2366732298940462841,407982,2017-09-26 11:09:12,Reward Recipient Assignment,S-YGQC-NBRP-VJAZ-FQKC5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18015610192248589652,407977,2017-09-26 10:39:09,Reward Recipient Assignment,S-YGQC-NBRP-VJAZ-FQKC5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8902517584353915159,407620,2017-09-25 10:40:22,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7801645465575300129,407457,2017-09-25 00:07:21,Reward Recipient Assignment,S-Q4M6-VNTL-RGYH-BUDU5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6600852253538413411,406956,2017-09-23 14:00:31,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13923004850541167707,406783,2017-09-23 02:32:33,Reward Recipient Assignment,S-5L29-FHJ8-SDH9-CQUD9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2876170363884027664,406718,2017-09-22 22:12:57,Reward Recipient Assignment,S-LQHJ-7ENB-7ZYT-5YMBF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10143576868530334152,406607,2017-09-22 14:44:55,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15673943166760899077,406082,2017-09-21 03:24:33,Reward Recipient Assignment,S-M36F-9VZ3-QFFM-6624F,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16489553465424711314,406073,2017-09-21 02:47:27,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7384628471689159787,406068,2017-09-21 02:07:16,Reward Recipient Assignment,S-NMD7-VPPM-8KW7-8MKAY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1754059508986376331,405303,2017-09-18 22:51:12,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7863862690879872535,405298,2017-09-18 22:24:12,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2027759440928253689,405293,2017-09-18 22:16:47,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13574644716423266967,405288,2017-09-18 22:08:36,Reward Recipient Assignment,S-RLZ6-ZRVR-UQQ2-ECYNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16307540317430855687,404933,2017-09-17 22:02:14,Reward Recipient Assignment,S-JHUR-W4PF-98L8-2HMBZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10275975463745231582,404904,2017-09-17 20:08:17,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17441308323929202975,404504,2017-09-16 17:30:44,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4284094485605653752,404480,2017-09-16 16:02:46,Reward Recipient Assignment,S-TFK5-5EV2-VMC8-AWU53,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1176050915844346820,403947,2017-09-15 04:20:47,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1425546073475806597,403872,2017-09-14 22:54:10,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6821373764612170825,403681,2017-09-14 10:12:11,Reward Recipient Assignment,S-FJXM-D25P-MQ8W-5YRYE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8805725438253559046,403177,2017-09-13 00:54:37,Reward Recipient Assignment,S-ZE3U-C2GS-MJ7P-2UCML,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14308824520581173632,402604,2017-09-11 10:10:44,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10074575979732233577,402359,2017-09-10 17:31:25,Reward Recipient Assignment,S-XCS7-UGFB-TYUS-5SLTY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9883420741964277329,402341,2017-09-10 16:15:36,Reward Recipient Assignment,S-WD3T-ABJ9-C7ZN-7GFX5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8002774353400105566,402324,2017-09-10 14:51:00,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4867248878638202203,401957,2017-09-09 14:21:41,Reward Recipient Assignment,S-ECXN-CR98-ZQZA-CVNGM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16481598163991853699,401595,2017-09-08 14:13:08,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12170858609627042243,401118,2017-09-07 06:14:23,Reward Recipient Assignment,S-6N5D-82AM-XLNQ-9ELM7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6024420367794419807,400887,2017-09-06 14:38:16,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5822540759371252605,400435,2017-09-05 08:24:05,Reward Recipient Assignment,S-YYMJ-SURV-FEU4-8BPP9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3744156785688993913,400278,2017-09-04 21:51:17,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5612701117182376220,400031,2017-09-04 05:20:25,Reward Recipient Assignment,S-FB53-52ML-6QYW-9D55U,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12679552650789011697,399823,2017-09-03 15:25:48,Reward Recipient Assignment,S-L9E2-4HC7-LH9W-HHKZK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7869561110135734494,399729,2017-09-03 09:19:57,Reward Recipient Assignment,S-T7LX-8B78-T72A-B9KYF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10006370042010213952,398053,2017-08-29 16:12:54,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6785599948390862035,397563,2017-08-28 07:24:12,Reward Recipient Assignment,S-R2S3-MB88-774R-2NQ7T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8446087399491031339,396971,2017-08-26 15:44:46,Reward Recipient Assignment,S-3AQX-RWAS-R4LP-CZTQQ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2669303772578710073,396230,2017-08-24 14:02:12,Reward Recipient Assignment,S-RE6Z-F83B-LA84-2NWHF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5783931513757185591,395868,2017-08-23 13:41:08,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8450646865350426196,395863,2017-08-23 13:18:14,Reward Recipient Assignment,S-QX93-4WYF-L3NN-D9AWA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
873959738988296307,395327,2017-08-22 01:23:18,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17863425882172032374,394925,2017-08-20 22:30:47,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3043245446110059758,394861,2017-08-20 18:02:17,Reward Recipient Assignment,S-E7M6-NKUW-ZZBQ-2RGVB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15231021911578771108,394424,2017-08-19 13:14:08,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18110836501283522211,394403,2017-08-19 11:41:24,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5440739285514871488,394284,2017-08-19 03:37:47,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14814927577408801115,393724,2017-08-17 13:45:15,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6617367956226285552,393202,2017-08-16 02:46:22,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16086769232991733500,393029,2017-08-15 15:25:40,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10537913816230016368,392681,2017-08-14 15:52:29,Reward Recipient Assignment,S-R7PA-J8SL-GL5F-9K3XB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
618671826914607677,392268,2017-08-13 11:54:13,Reward Recipient Assignment,S-7YTU-HS59-BDV7-BWT7R,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8422804224443537847,391158,2017-08-10 10:03:49,Reward Recipient Assignment,S-NUCB-77CL-RBUB-6YGQW,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9348029472784282349,391157,2017-08-10 10:02:56,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6273642355644286018,389415,2017-08-05 12:38:33,Reward Recipient Assignment,S-2QEG-GXUT-KAL2-7NAUN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4708659344413476671,389287,2017-08-05 03:59:25,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9216325260002878690,388986,2017-08-04 07:36:51,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15201479637910518159,388979,2017-08-04 07:07:09,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3210594071312700879,388881,2017-08-04 00:59:42,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17287388903695781329,388261,2017-08-02 07:28:54,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2576692273934235268,387646,2017-07-31 13:56:46,Reward Recipient Assignment,S-4X8W-AHGY-S8LK-49M8F,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6066833951801724110,387455,2017-07-31 01:08:20,Reward Recipient Assignment,S-4X8W-AHGY-S8LK-49M8F,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13886779112615591149,387434,2017-07-30 23:35:10,Reward Recipient Assignment,S-XQKF-U2QB-2RX2-9SXUW,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14231842971255617362,386519,2017-07-28 10:09:09,Reward Recipient Assignment,S-FRBY-BPXF-GEUN-BXUZK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7349381796306692866,386342,2017-07-27 22:12:13,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11364826171920617765,386329,2017-07-27 21:07:52,Reward Recipient Assignment,S-V26U-Q87P-DEMC-5X4R4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1577923557526065370,386140,2017-07-27 08:49:25,Reward Recipient Assignment,S-NPU7-3ULA-JVXG-DZS3E,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13239269865081630526,386047,2017-07-27 02:44:40,Reward Recipient Assignment,S-72C3-TWLM-YDD6-5LU2K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1613705720517868700,385809,2017-07-26 10:46:11,Reward Recipient Assignment,S-8YQ6-VERM-WFYE-8WZ9A,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6627122041742071223,385554,2017-07-25 18:21:38,Reward Recipient Assignment,S-ZQ6E-2CL2-VWMY-BL6U2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17046544468391522935,385549,2017-07-25 17:58:12,Reward Recipient Assignment,S-ZQ6E-2CL2-VWMY-BL6U2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2451911300547008460,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15256735413175693289,384634,2017-07-23 04:36:14,Reward Recipient Assignment,S-6EWU-SPV5-539F-CB7WP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16905071069785455198,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-G3DL-LCQQ-Q3AH-DQ3Z5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6760837838041102261,384243,2017-07-21 18:10:55,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9759511834368268746,384238,2017-07-21 17:43:27,Reward Recipient Assignment,S-FPSN-N57H-CJGS-H8L8T,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12234484066951063075,384143,2017-07-21 09:25:31,Reward Recipient Assignment,S-NUCB-77CL-RBUB-6YGQW,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11428852216726629046,383679,2017-07-20 04:08:50,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9886387283185289596,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-3ATF-B3RQ-QENE-5D78N,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15785799814008042545,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12464004418019681634,383491,2017-07-19 12:46:03,Reward Recipient Assignment,S-5QCF-XWUG-MBWT-FAPAG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13268082238281497437,383478,2017-07-19 12:13:08,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18239680918526107970,383471,2017-07-19 11:44:49,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10867528285763725695,383435,2017-07-19 08:47:17,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6854793591929139409,383403,2017-07-19 06:40:45,Reward Recipient Assignment,S-B8ZM-H55Q-9R69-CGKPC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2770520569461665398,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15733298721213974577,383327,2017-07-19 01:44:10,Reward Recipient Assignment,S-ZQ6E-2CL2-VWMY-BL6U2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12992603393443722283,383286,2017-07-18 22:57:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZQ6E-2CL2-VWMY-BL6U2,43.79733333,1.0
16102192294878861508,383286,2017-07-18 22:57:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-TD6N-976V-B7Q7-4Z9FX,234.84581176,1.0
16987787703250470172,383286,2017-07-18 22:57:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-U4B5-ZWJW-UT8H-FN42X,87.59466666,1.0
7078675165093039788,383286,2017-07-18 22:57:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,16.6,1.0
7402823889759461062,383255,2017-07-18 20:42:51,Reward Recipient Assignment,S-LFUG-7PMW-AVY5-6ECFV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4863436150859776429,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12620887587163228609,383193,2017-07-18 16:37:24,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6275574666833718843,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7035168690491783260,383188,2017-07-18 16:06:18,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9776837061702045149,383183,2017-07-18 15:57:40,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15743677796577668650,383178,2017-07-18 15:36:23,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10237166555012041123,383173,2017-07-18 14:48:38,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16860046015876496121,383168,2017-07-18 14:30:54,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4360522726157340646,383164,2017-07-18 14:17:46,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10645317040846496027,383163,2017-07-18 14:14:31,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3750532869534607917,383158,2017-07-18 14:02:21,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18300583184083944275,383153,2017-07-18 13:52:42,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9689023325691520806,383072,2017-07-18 08:37:49,Reward Recipient Assignment,S-H8B7-268B-CAKS-4GD4X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4402174363210890188,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-H8B7-268B-CAKS-4GD4X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
224149637848621575,382981,2017-07-18 02:39:43,Reward Recipient Assignment,S-UNVZ-SY37-WP28-4C2RK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8011084153487444330,382940,2017-07-17 23:27:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,31.00000006,1.0
12242262613311281173,382929,2017-07-17 22:59:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GN9U-QRJB-FENQ-3GAE4,957.02842091,1.0
14179294060218085721,382929,2017-07-17 22:59:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,319.13376731,1.0
14709580591361760843,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,16.6,1.0
15020171679539304702,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EAY9-RYXW-WWGB-G4EH8,85.98721875,1.0
17043266407256752748,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,186.90350435,1.0
17756693691602312649,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-TD6N-976V-B7Q7-4Z9FX,246.07769793,1.0
5832210091413901966,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-LN69-PM3W-PREL-3BYND,34.59789473,1.0
3754410041833838893,382884,2017-07-17 19:50:50,Reward Recipient Assignment,S-ZSN4-MDJ8-RR4M-EAWS4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6944037504387190405,382790,2017-07-17 13:38:37,Reward Recipient Assignment,S-ZQ6E-2CL2-VWMY-BL6U2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7433956623576908949,382765,2017-07-17 11:57:56,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18121516285019263832,382760,2017-07-17 11:38:34,Reward Recipient Assignment,S-XTLY-NN7Z-XZZZ-HCTVA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12244090617931064096,382693,2017-07-17 07:04:13,Reward Recipient Assignment,S-59JK-TXEU-2BDE-DQ8MF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3546240068088489487,382671,2017-07-17 05:52:01,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13698755064450099289,382661,2017-07-17 05:13:28,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10537767548220790860,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9226908209379267337,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
291089298438671631,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4978617457926359517,382626,2017-07-17 02:49:55,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
