ID,Height,timestamp,Type,From,To,Amount,Fee
1545744744337283617,780918,2020-08-04 13:36:46,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-4Y3L-HTP3-9HX5-2QU9P,22.30175,0.03675
190100548777040901,741831,2020-04-17 12:51:56,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-GKF8-8U6Y-X9MG-HZRCZ,10.0,0.0441
13890735452430381099,740225,2020-04-13 01:00:20,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-5AJX-YEQT-KLQQ-4J94B,27.0,0.0588
8157081079510734596,739793,2020-04-11 19:23:13,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-5AJX-YEQT-KLQQ-4J94B,2.0,0.03675
4543327700558570606,739529,2020-04-11 02:29:29,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-CYZ6-KVQZ-A3NR-84NVX,3.0,0.0441
7042406090551785038,739008,2020-04-09 15:17:09,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.02205
10958511342458051214,738633,2020-04-08 14:00:38,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-5AJX-YEQT-KLQQ-4J94B,6.0,0.0441
271704633672166542,738161,2020-04-07 06:26:26,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0441
909611013153883856,736560,2020-04-02 18:56:59,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.00735
114252864039223538,735266,2020-03-30 04:17:58,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-AD97-332Q-J3EF-26GFW,2.0,0.0294
6517740576326119837,735265,2020-03-30 03:59:06,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-BBT6-3KEL-EPTS-A6MC8,4.0,0.0147
6877632196763833442,734989,2020-03-29 09:19:03,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-RWZ6-2W64-WBDR-FWYZB,12.0,0.03675
14445444000597698000,734357,2020-03-27 15:10:56,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-5AJX-YEQT-KLQQ-4J94B,4.0,0.0588
14676846881492106471,734111,2020-03-26 22:31:35,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-5AJX-YEQT-KLQQ-4J94B,6.0,0.02205
3134176942754960042,732826,2020-03-23 07:56:06,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-5AJX-YEQT-KLQQ-4J94B,3.0,0.0441
16950035236965890426,732817,2020-03-23 07:31:58,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-5AJX-YEQT-KLQQ-4J94B,1.0,0.00735
17996545562281581431,731801,2020-03-20 11:33:51,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-ZKLC-GX98-FHHU-7R5HT,7.0,0.0294
10218881809142440979,730721,2020-03-17 11:21:03,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-5AJX-YEQT-KLQQ-4J94B,16.0,0.02205
16568014368497569065,726764,2020-03-06 09:24:41,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-6MB7-6RRF-VQ35-37JUF,1.0,0.03675
7540263753150775149,726213,2020-03-04 20:39:26,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-P66C-5ZVZ-PADM-8PNA2,2.0,0.0147
12897973346611255077,725257,2020-03-02 04:01:40,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-37HA-B2J9-2WWN-8TVUU,2.0,0.05145
15757672364911629802,724568,2020-02-29 05:46:33,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-7AH7-9C2Y-2WEZ-E8RR7,7.0,0.05145
12336344666253620318,723362,2020-02-25 20:55:34,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-X7NR-8Q6K-RCSN-8ZP48,9.0,0.05145
13556702726578317783,722448,2020-02-23 07:27:39,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-KXH9-8DV3-ZCFR-8SECN,7.0,0.02205
15899497858692716377,722026,2020-02-22 03:22:54,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-5AJX-YEQT-KLQQ-4J94B,13.0,0.0294
431859631913620199,720794,2020-02-18 16:12:54,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-5AJX-YEQT-KLQQ-4J94B,1.0,0.05145
5907129380360174,720119,2020-02-16 19:11:49,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-5AJX-YEQT-KLQQ-4J94B,4.0,0.03675
14211278889097500997,719992,2020-02-16 10:50:26,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-5AJX-YEQT-KLQQ-4J94B,6.0,0.05145
4693303892640064136,719378,2020-02-14 17:24:46,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-R5SY-U6EC-TCA4-6Z2JU,4.0,0.0147
2204570334168951857,717202,2020-02-08 14:46:57,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-5AJX-YEQT-KLQQ-4J94B,8.0,0.00735
824169743433071929,716174,2020-02-05 17:55:09,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-AK7H-ZU7D-SBMF-7D5UB,2.0,0.00735
3413523582515691411,715311,2020-02-03 08:20:26,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-5AJX-YEQT-KLQQ-4J94B,3.0,0.03675
6409747073860661499,714998,2020-02-02 11:14:58,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.05145
3704293090567883962,714497,2020-02-01 01:37:00,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-2BZE-9V2U-CZ7R-8W3QY,6.0,0.03675
4800672687749614493,713383,2020-01-28 22:44:07,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-KUXE-5H3C-RC8M-GA6SF,10.0,0.05145
8841828833141029685,713334,2020-01-28 19:20:08,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-5AJX-YEQT-KLQQ-4J94B,1.0,0.00735
6843546957226901261,711843,2020-01-24 15:03:20,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-5AJX-YEQT-KLQQ-4J94B,8.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5AJX-YEQT-KLQQ-4J94B,10.0,0.08085
