ID,Height,timestamp,Type,From,To,Amount,Fee
11376886230659410503,637807,2019-07-01 12:48:49,Ordinary Payment,S-FZAL-FW7L-Z55R-6DRVF,S-HK9D-P74Q-XDEJ-D6PGM,97458.0,0.0147
13410830189123648795,637794,2019-07-01 11:23:37,Ordinary Payment,S-FZAL-FW7L-Z55R-6DRVF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
15590145131752006061,637757,2019-07-01 09:13:15,Ordinary Payment,S-FZAL-FW7L-Z55R-6DRVF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
15156518162776389301,633647,2019-06-19 21:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,98557.0,1.0
3658672673206616615,633622,2019-06-19 19:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,0.86135961,1.0
13427604301740945578,395152,2017-08-21 14:18:41,Ordinary Payment,S-FZAL-FW7L-Z55R-6DRVF,S-GSCU-C79V-ARHK-6VK6F,1385000.0,38.0
2403998499555829363,372707,2017-06-19 09:57:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,58000.75564301,1.0
8539221724192963786,370241,2017-06-12 12:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,129999.0,1.0
12796028228239034111,369174,2017-06-09 12:28:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,111999.0,1.0
4447923653069570930,368775,2017-06-08 10:04:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,109999.0,1.0
15977501375146882626,367810,2017-06-05 17:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,109999.0,1.0
15729522812945910612,367807,2017-06-05 16:53:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,0.05714186,1.0
12260051895083849365,367440,2017-06-04 16:27:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,109999.0,1.0
2691930903941087507,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,0.00035039,1.0
10818960504196295418,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,5.73652059,1.0
16631440587049336390,366708,2017-06-02 15:10:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,159999.0,1.0
7894393865537229356,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,1.6081306,1.0
17881965778487784403,366337,2017-06-01 14:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,184999.0,1.0
2076992078461737013,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,1.31281865,1.0
156538456766766566,365896,2017-05-31 08:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,209999.0,1.0
2315537093244317424,365525,2017-05-30 07:46:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,199999.0,1.0
1455168164163291041,365521,2017-05-30 07:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,9.0,1.0
10600588735463198113,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,1.8731858,1.0
13534536238151999148,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,0.86304448,1.0
6162923773239670938,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,4.03725729,1.0
8791830785411712676,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,7.02728239,1.0
9614077874684405406,353802,2017-04-27 12:29:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,1.8118899,1.0
5581890120056988955,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FZAL-FW7L-Z55R-6DRVF,6.32328603,1.0
2955455043889797266,351623,2017-04-21 10:31:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZAL-FW7L-Z55R-6DRVF,0.28621301,1.0
14434678533685005152,351331,2017-04-20 14:47:55,Reward Recipient Assignment,S-FZAL-FW7L-Z55R-6DRVF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6061323196683776752,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZAL-FW7L-Z55R-6DRVF,1.41034091,1.0
234776085894250964,350334,2017-04-17 19:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZAL-FW7L-Z55R-6DRVF,0.8622095,1.0
6640224290560535732,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FZAL-FW7L-Z55R-6DRVF,1.03325024,1.0
13798957438725640241,349560,2017-04-15 16:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZAL-FW7L-Z55R-6DRVF,1.0,1.0
16038672302579018627,349560,2017-04-15 16:04:19,Reward Recipient Assignment,S-FZAL-FW7L-Z55R-6DRVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5591195562321815849,349559,2017-04-15 15:48:41,Account Update,S-FZAL-FW7L-Z55R-6DRVF,,0.0,1.0
14832671807825101460,349105,2017-04-14 09:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZAL-FW7L-Z55R-6DRVF,3.0,1.0
5520513771877583606,349105,2017-04-14 09:56:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZAL-FW7L-Z55R-6DRVF,3.0,1.0
