ID,Height,timestamp,Type,From,To,Amount,Fee
18030607708678935215,780314,2020-08-02 21:41:40,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-4Y3L-HTP3-9HX5-2QU9P,5.3385,0.0294
8848806225607666530,742585,2020-04-19 15:09:02,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-9NJR-KE7M-993N-A2RYT,1.0,0.0588
12011904525799324126,742463,2020-04-19 07:38:27,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-T4NQ-KMPQ-2AAS-HRDZ7,3.0,0.05145
18292367828931970692,742276,2020-04-18 18:33:18,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-9NJR-KE7M-993N-A2RYT,1.0,0.0147
491265310604234223,741592,2020-04-16 20:27:40,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-9NJR-KE7M-993N-A2RYT,1.0,0.03675
110137374139950880,741188,2020-04-15 17:41:45,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0294
18202756310284414502,741059,2020-04-15 09:03:25,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.0147
3932768005039276664,738960,2020-04-09 12:02:15,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-UZKL-QYDG-BKVQ-7MLGB,2.0,0.02205
17442488973381256743,738550,2020-04-08 08:37:13,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-9NJR-KE7M-993N-A2RYT,2.0,0.0441
12863278657290428616,738162,2020-04-07 06:30:18,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-9NJR-KE7M-993N-A2RYT,5.0,0.0441
10168394199937886112,737080,2020-04-04 06:00:25,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.02205
9961418606653459549,736655,2020-04-03 01:27:43,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-9NJR-KE7M-993N-A2RYT,1.0,0.0441
3796541102408821575,736247,2020-04-01 22:02:12,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-9NJR-KE7M-993N-A2RYT,2.0,0.00735
3910272812941951033,732007,2020-03-21 01:04:26,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.0147
426042054560603432,730245,2020-03-16 03:27:54,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0441
15798148816251596165,729858,2020-03-15 01:12:24,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-VD9A-CGUE-9M8A-2Q29M,1.0,0.0588
8905855013925062541,729634,2020-03-14 10:37:23,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-3FKC-TVLX-VNJV-4EJJW,5.0,0.0441
17829024105896545287,729627,2020-03-14 09:57:20,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-9NJR-KE7M-993N-A2RYT,1.0,0.0147
14465609491704308255,729070,2020-03-12 20:15:12,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0147
8354818592748553370,728347,2020-03-10 20:06:22,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-ME56-XJP8-9773-CS3SQ,16.0,0.0441
1993574076438876094,726660,2020-03-06 02:07:38,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-9NJR-KE7M-993N-A2RYT,26.0,0.0441
6103278589741642648,726309,2020-03-05 02:40:44,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-YJD3-3ANC-WQ9J-7LKAV,5.0,0.0588
16822778175220427221,726233,2020-03-04 21:51:46,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-N634-PBM7-9Q6M-AL6YP,32.0,0.03675
13193535475464593611,725784,2020-03-03 15:30:07,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-9NJR-KE7M-993N-A2RYT,1.0,0.0588
17422492733494104820,725152,2020-03-01 20:52:51,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-9NJR-KE7M-993N-A2RYT,6.0,0.0588
16831352864666156222,724731,2020-02-29 16:54:05,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-9NJR-KE7M-993N-A2RYT,1.0,0.0294
703091913757144283,724697,2020-02-29 14:53:34,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-9NJR-KE7M-993N-A2RYT,5.0,0.03675
6056025176482369857,724129,2020-02-28 00:37:44,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-93LN-KAAP-FBJV-FH6A9,15.0,0.00735
2240205578090825200,723639,2020-02-26 15:07:29,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-9NJR-KE7M-993N-A2RYT,23.0,0.03675
6771710845700995338,722829,2020-02-24 09:19:32,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-KJTE-S79R-H88V-4WENB,11.0,0.00735
1087011747856747336,722349,2020-02-23 01:09:57,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-FJAE-KAEQ-4ZJB-D6YAQ,6.0,0.0441
7236549865161463461,721925,2020-02-21 20:07:20,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-9NJR-KE7M-993N-A2RYT,24.0,0.02205
1498788762031531283,720002,2020-02-16 11:06:47,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.00735
6515526119917851585,719570,2020-02-15 06:10:11,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-9NJR-KE7M-993N-A2RYT,6.0,0.03675
15716125546352453656,718775,2020-02-13 00:51:26,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-9NJR-KE7M-993N-A2RYT,1.0,0.0441
8601212146941972900,718484,2020-02-12 05:14:00,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-9NJR-KE7M-993N-A2RYT,3.0,0.0294
1256644799313048007,717555,2020-02-09 15:14:30,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-ZKMQ-MS5W-6LXT-CTSRC,2.0,0.0441
11981664295027198422,717176,2020-02-08 13:29:43,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-KEJG-NA2S-PRBA-8TZTD,8.0,0.03675
12837524965795742107,716884,2020-02-07 17:34:33,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-9NJR-KE7M-993N-A2RYT,1.0,0.00735
8069128612899961839,716793,2020-02-07 11:43:10,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-9NJR-KE7M-993N-A2RYT,1.0,0.02205
16563782790209997838,716198,2020-02-05 19:42:49,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-9NJR-KE7M-993N-A2RYT,3.0,0.0588
8262131728694215431,715832,2020-02-04 19:18:53,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-9NJR-KE7M-993N-A2RYT,1.0,0.05145
12401611684455372102,714234,2020-01-31 07:49:56,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-865D-9VZJ-4GRY-8VDER,4.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NJR-KE7M-993N-A2RYT,10.0,0.06615
