ID,Height,timestamp,Type,From,To,Amount,Fee
17068114226976346852,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MM5-WA2F-93BE-5DDNY,0.0,1.0
18376830530658519904,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MM5-WA2F-93BE-5DDNY,0.0,1.0
4014690791199992464,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MM5-WA2F-93BE-5DDNY,0.0,1.0
654139535737496892,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MM5-WA2F-93BE-5DDNY,0.0,1.0
6167357210342650092,209998,2016-03-20 19:52:06,Ordinary Payment,S-8MM5-WA2F-93BE-5DDNY,S-EHY5-GRJU-6L6P-8C6FQ,15589.0,1.0
12763469150472210339,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,130.14053061,1.0
15187754775622870387,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,25.91852372,1.0
16251649064826719544,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,63.88514058,1.0
13429358233976734679,95817,2015-05-06 11:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.32583015,1.0
5142126902998024232,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,55.82007265,1.0
2239294345751392698,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,58.29133265,1.0
18095692936692350286,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,117.02547257,1.0
2270583498399479921,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,67.28668594,1.0
12525857581923256291,94556,2015-05-02 22:38:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,152.90374991,1.0
4822218260862477604,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,90.35213452,1.0
12098350197535381170,94449,2015-05-02 15:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,173.17354282,1.0
14128636397607559681,94427,2015-05-02 13:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,157.27379904,1.0
2676967309665001700,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,98.69233552,1.0
12799166776063397315,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,21.53699599,1.0
16590929110163458712,86470,2015-04-10 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,45.98842586,1.0
11045214491375912896,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,52.12268156,1.0
16587353259347580844,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,53.49973033,1.0
2859695682225058503,85732,2015-04-08 06:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,59.52658832,1.0
2161553518963352452,85240,2015-04-06 21:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,55.86944285,1.0
10452446871840924179,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,88.81627783,1.0
17136767082618417752,85006,2015-04-06 05:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,215.86817758,1.0
17241771704512087401,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.47949317,1.0
7974416674811493256,84787,2015-04-05 15:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,166.70089172,1.0
4814343820663229101,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,40.53710221,1.0
17807061966593614690,84502,2015-04-04 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,28.47887329,1.0
11532404594478446560,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,55.55936343,1.0
16060120461579800697,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,44.54179597,1.0
11257616893416564630,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,134.62870543,1.0
17520910178427466049,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,122.96992663,1.0
6659527876618157864,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,42.08251145,1.0
10184499214603816495,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,25.83934775,1.0
11085819918599997593,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,92.91033635,1.0
2566550332693027172,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,35.0547131,1.0
16611208484468145148,82267,2015-03-29 13:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,204.5136401,1.0
13044768391304986711,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,36.74078506,1.0
3005082626130287820,81651,2015-03-27 20:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,408.36606094,1.0
5284008340329641756,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,27.84568952,1.0
1743605271720792800,81064,2015-03-26 04:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,153.50737485,1.0
12702593174289775330,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,50.46551592,1.0
1653347888754122874,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,52.328444,1.0
15976938532912403229,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,21.80976505,1.0
9648909656015149605,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,20.97991444,1.0
1705070658533196273,79337,2015-03-21 09:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.1697303,1.0
8298220989071141443,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,23.87114034,1.0
707864532697495303,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,22.05938686,1.0
9089907652515958711,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.06263158,1.0
10885151190550946951,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,21.29415325,1.0
1310269359104908006,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,63.77989468,1.0
5170947022086800643,77666,2015-03-16 17:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,339.21107211,1.0
11262215494978582766,77413,2015-03-16 00:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,597.9229841,1.0
6793405205837102859,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,21.93752707,1.0
13138701397817336659,75883,2015-03-11 17:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,258.24349641,1.0
6849441306367361162,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,22.20272724,1.0
3077805115204841156,74722,2015-03-08 11:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,151.79044926,1.0
1168149743491924797,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,24.28836094,1.0
15676539426776980654,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.63552298,1.0
17596086860149741383,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,41.31063177,1.0
6106032946307491524,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,22.08428818,1.0
1029197996896429519,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,37.48362207,1.0
5477171882393022867,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,55.81523631,1.0
1191282429647442014,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,47.25678996,1.0
307289111017972433,71711,2015-02-28 01:55:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,35.9086565,1.0
9274760261637923488,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,33.58370981,1.0
13681639939931042291,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,127.98472966,1.0
15233705775052800947,70789,2015-02-25 11:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,154.39744811,1.0
535824949314785244,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,25.13033321,1.0
18072492421434178603,69948,2015-02-23 03:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,376.57233469,1.0
15067836176277973209,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,31.66509166,1.0
12553053991877385549,69502,2015-02-21 21:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,23.44734075,1.0
12664637228791683358,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,40.31947363,1.0
14833989312203129380,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,59.2229597,1.0
12682311150594884783,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,51.46979968,1.0
4187258353087444140,68318,2015-02-18 14:02:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,330.73459182,1.0
5317795628977959862,68082,2015-02-17 22:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,495.70798573,1.0
7603425632541953311,68021,2015-02-17 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,27.0488003,1.0
6635021421519669279,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,48.01735665,1.0
3290516046619780146,67652,2015-02-16 17:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,74.38759476,1.0
4795590220718353788,67528,2015-02-16 09:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,52.43801946,1.0
8093425762666953440,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,20.26269639,1.0
14563238289915140749,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,21.64279003,1.0
133848479076997216,67249,2015-02-15 14:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,152.04338367,1.0
13681729560653233365,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,61.01647678,1.0
9393991220530671344,66913,2015-02-14 15:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,24.94750013,1.0
12882670136959261755,66606,2015-02-13 19:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,174.28491476,1.0
7849152751394511688,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,32.04211983,1.0
11729869162043823952,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,59.29739597,1.0
6090259169472311744,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,40.32780857,1.0
5198466174133882116,65809,2015-02-11 13:30:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,49.58819746,1.0
9108666024467432867,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,66.84155266,1.0
662376184874026384,65609,2015-02-11 00:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,519.4500224,1.0
16855236873831456103,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,37.49902408,1.0
8777796945278784200,64975,2015-02-09 05:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,399.20465796,1.0
2789319255841502463,64504,2015-02-07 21:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,346.05447595,1.0
16387877441049028999,62858,2015-02-03 07:30:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,31.32503747,1.0
11664925634108016831,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,54.96671271,1.0
8616721641030607599,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,50.23471702,1.0
15014559442395799402,61501,2015-01-30 12:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,33.06716824,1.0
4139187259701820636,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,51.16170517,1.0
1371934915711003201,61255,2015-01-29 19:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,79.55705607,1.0
2097290280463082324,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,26.47244882,1.0
18349611870617483534,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,52.71899767,1.0
18313621883401282441,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.10791669,1.0
6095938134220564603,60339,2015-01-27 06:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,175.22308765,1.0
7159118542840161541,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,24.18406098,1.0
10670270430270604507,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,18.37320573,1.0
4731489210154052320,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,11.65334537,1.0
2160569858330251511,50797,2014-12-31 13:49:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,11.93647305,1.0
825931930973210765,50764,2014-12-31 11:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,17.72970842,1.0
2488691969365098943,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,13.95791585,1.0
7602934114329184351,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,14.85591269,1.0
14742633559477210541,50613,2014-12-31 01:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,14.26836165,1.0
6701707026483584030,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,16.62872122,1.0
11996488937695305471,50565,2014-12-30 22:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,16.00116074,1.0
16145094904150615817,50495,2014-12-30 17:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,10.88962009,1.0
13341337413524431357,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,130.36085146,1.0
9432333304120959059,50422,2014-12-30 12:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,47.92233448,1.0
8042992300461189458,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,63.14080897,1.0
14745853350105475871,50308,2014-12-30 05:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,101.95913978,1.0
4171264662404201902,50147,2014-12-29 18:30:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,22.41035916,1.0
2933823129328238066,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,12.80341098,1.0
5818709699511418007,50075,2014-12-29 13:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,31.48908794,1.0
15350410848846409305,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,17.6049681,1.0
7909805977769080228,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,11.47046994,1.0
10554625350477612285,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,42.73942773,1.0
7063520522814420004,49915,2014-12-29 02:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,10.87978881,1.0
17123602545982032808,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,61.433605,1.0
4371122557505299437,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,11.01296052,1.0
11656995696314885990,49837,2014-12-28 21:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,23.61643934,1.0
14636226327651540784,49758,2014-12-28 16:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,119.86978482,1.0
13196009278862812839,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,26.51166908,1.0
2765433314863307846,49683,2014-12-28 11:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,17.69581648,1.0
11635406963652234242,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,31.63649562,1.0
11315037613353299074,49628,2014-12-28 07:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,23.46360127,1.0
15164608855575211138,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,67.69415688,1.0
10985291989489674948,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,13.50024656,1.0
7122151155403067455,49503,2014-12-27 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,27.10017302,1.0
3653488385817210208,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,71.51140316,1.0
17951123887934356608,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,43.77694148,1.0
7544145890208819141,49380,2014-12-27 15:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,21.06761343,1.0
11874564042229869075,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,42.51408549,1.0
13050648490694382656,49294,2014-12-27 09:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,83.09097262,1.0
17092574528234627568,49235,2014-12-27 05:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,33.91153016,1.0
3185126609935039797,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,80.30440496,1.0
16498160394364205235,49141,2014-12-26 23:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,185.37452283,1.0
1662550352052633328,49081,2014-12-26 19:10:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,14.65790664,1.0
7960438705471530823,49053,2014-12-26 17:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,65.85528178,1.0
1681276976842071052,48975,2014-12-26 11:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,59.95524915,1.0
287340242713589322,48937,2014-12-26 09:14:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,17.69020185,1.0
15198240015859994501,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,33.01322156,1.0
1271508446212693995,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,46.32382527,1.0
10983925041190630328,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,28.68389455,1.0
1414596976178645705,48578,2014-12-25 08:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,30.03523771,1.0
13612794044446677175,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,39.7404801,1.0
2670044449075143435,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,27.78638604,1.0
5877364134615453876,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,44.20729679,1.0
8221382839454414731,48452,2014-12-25 00:32:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,45.04708171,1.0
8113610484263362615,48392,2014-12-24 19:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8MM5-WA2F-93BE-5DDNY,14.66891047,1.0
