ID,Height,timestamp,Type,From,To,Amount,Fee
8238142981709349712,780187,2020-08-02 12:47:26,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.00735
4001997839677131820,741846,2020-04-17 13:54:54,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.0294
6505412059636601248,741835,2020-04-17 13:12:33,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-L3LA-MZEQ-SAHY-2ED4T,16.0,0.0294
8893854446565803044,741746,2020-04-17 07:07:08,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-G65P-SRUS-9PU7-CDLST,4.0,0.0147
10985009298140173199,741507,2020-04-16 15:03:16,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-TLG9-HD6F-LCJ2-6J5LB,22.0,0.05145
8695519618287949195,741502,2020-04-16 14:35:10,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-NQ9Z-UVYX-TGR9-4Z9TD,3.0,0.05145
15955873092903258158,741259,2020-04-15 22:30:44,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-G65P-SRUS-9PU7-CDLST,5.0,0.0147
743162439090728972,739631,2020-04-11 09:15:50,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-LLZ4-N7GW-VX59-43AT5,20.0,0.0294
13247577559655816509,739587,2020-04-11 06:19:59,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-G65P-SRUS-9PU7-CDLST,1.0,0.03675
2806399290612324058,737569,2020-04-05 14:42:42,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-G65P-SRUS-9PU7-CDLST,31.0,0.03675
7239143160867282158,736682,2020-04-03 02:47:58,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-G65P-SRUS-9PU7-CDLST,6.0,0.03675
18289102728117137131,736126,2020-04-01 13:45:46,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-7Y8X-LFW7-R2BY-DNUEZ,4.0,0.0588
16294240925941307878,736029,2020-04-01 07:30:54,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-S95T-QTDH-BX5W-FK69W,35.0,0.05145
1386708789661639951,735960,2020-04-01 02:33:13,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-G65P-SRUS-9PU7-CDLST,20.0,0.0441
12636392022533427160,735836,2020-03-31 18:46:23,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-G65P-SRUS-9PU7-CDLST,25.0,0.05145
3960284466931339401,735801,2020-03-31 15:55:20,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-G65P-SRUS-9PU7-CDLST,10.0,0.0588
4929223703188451937,734906,2020-03-29 03:54:01,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.00735
4893048224031505879,734524,2020-03-28 02:29:13,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-7AZ5-ZXDU-R6P4-AARDJ,2.0,0.02205
417556294687118463,733562,2020-03-25 09:54:23,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-7K7R-KY73-4KXN-F22EF,1.0,0.0294
841084914618730408,732846,2020-03-23 09:32:05,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-G65P-SRUS-9PU7-CDLST,4.0,0.05145
13369362100202875810,729316,2020-03-13 12:47:13,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-74KC-NXKS-Q3CQ-45BS8,12.0,0.0441
4996885427939368893,729284,2020-03-13 10:44:50,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-G65P-SRUS-9PU7-CDLST,6.0,0.0441
16397717703505079311,728792,2020-03-12 01:23:32,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-G65P-SRUS-9PU7-CDLST,2.0,0.0588
3601351275528924762,728646,2020-03-11 15:50:19,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-G65P-SRUS-9PU7-CDLST,4.0,0.0441
1517625134166809894,727332,2020-03-07 23:48:59,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.0147
8438707942686050235,726708,2020-03-06 05:21:48,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-KTNA-VPK6-EBYC-DZ285,6.0,0.0147
8714214138873047752,725672,2020-03-03 08:01:27,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-97LK-8DQ4-MFVH-396DJ,8.0,0.05145
15172498856109469191,725625,2020-03-03 04:50:41,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-G65P-SRUS-9PU7-CDLST,9.0,0.05145
1700810246084720390,725470,2020-03-02 18:32:37,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-28DR-73N5-JSRD-5FJER,2.0,0.0588
7177548690513505292,725411,2020-03-02 14:36:16,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-G65P-SRUS-9PU7-CDLST,2.0,0.0294
11911215663523536090,724762,2020-02-29 18:53:32,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-G65P-SRUS-9PU7-CDLST,2.0,0.03675
8119410748164592112,724050,2020-02-27 18:41:05,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0588
6275581515920893230,723873,2020-02-27 07:05:24,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.0294
137025357712082535,722834,2020-02-24 09:36:27,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-QQA8-J9D4-4CTB-D48K6,3.0,0.0588
10402365796286698553,720811,2020-02-18 17:15:36,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-G65P-SRUS-9PU7-CDLST,11.0,0.0441
8845186763379402204,720140,2020-02-16 20:36:28,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-WC6S-J4U5-VNBG-9KB2Z,5.0,0.03675
16798735445496430632,718689,2020-02-12 19:10:05,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-MM3M-U38W-9MPD-CK6NE,6.0,0.03675
177719591375274173,715837,2020-02-04 19:34:29,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-G65P-SRUS-9PU7-CDLST,6.0,0.0294
3109755943693193752,715445,2020-02-03 16:59:20,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-5V43-DC2C-4YKT-44BVL,7.0,0.03675
7777993558339539403,713686,2020-01-29 18:44:22,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-ECTM-6RG6-25TK-8FV5K,2.0,0.0441
922137210110654206,713055,2020-01-28 00:24:44,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-G65P-SRUS-9PU7-CDLST,5.0,0.0294
3751861863764298638,712141,2020-01-25 11:21:37,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-G65P-SRUS-9PU7-CDLST,1.0,0.00735
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G65P-SRUS-9PU7-CDLST,10.0,0.0735
