ID,Height,timestamp,Type,From,To,Amount,Fee
14685083988022117744,915167,2021-08-12 20:23:41,Contract Payment,S-X8XG-QLQU-FEFN-3XZD7,S-3T28-NW9U-JZGA-6LYA8,21000.0,0.0
5559576168051557808,915167,2021-08-12 20:23:41,Contract Payment,S-X8XG-QLQU-FEFN-3XZD7,S-8R2Q-5YK3-YJBQ-4GWBZ,950.0,0.0
1547764038852701896,915167,2021-08-12 20:23:41,Contract Payment,S-X8XG-QLQU-FEFN-3XZD7,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
112098140250499887,915166,2021-08-12 20:20:36,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-X8XG-QLQU-FEFN-3XZD7,0.2,0.02205
12137001604510039675,915136,2021-08-12 18:19:08,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-X8XG-QLQU-FEFN-3XZD7,21000.2,0.0294
3683226890394553658,915134,2021-08-12 18:10:30,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-X8XG-QLQU-FEFN-3XZD7,0.0,0.02205
1433077517531526351,913376,2021-08-07 20:52:04,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-X8XG-QLQU-FEFN-3XZD7,1000.10878,0.0882
13552646791810600191,913373,2021-08-07 20:37:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-X8XG-QLQU-FEFN-3XZD7,0.0,0.09555
9477533562283488968,901047,2021-07-04 14:44:51,Contract Payment,S-X8XG-QLQU-FEFN-3XZD7,S-3T28-NW9U-JZGA-6LYA8,50500.0,0.0
17500879893004057979,901047,2021-07-04 14:44:51,Contract Payment,S-X8XG-QLQU-FEFN-3XZD7,S-7WBF-JG3J-4FXV-3MJMN,375.0,0.0
16638675555032483553,901047,2021-07-04 14:44:51,Contract Payment,S-X8XG-QLQU-FEFN-3XZD7,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
7738618083356249817,901046,2021-07-04 14:40:00,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-X8XG-QLQU-FEFN-3XZD7,0.2,0.03675
9197213043444152106,901004,2021-07-04 11:45:16,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-X8XG-QLQU-FEFN-3XZD7,0.0,0.0294
4209230655382565565,901003,2021-07-04 11:41:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-X8XG-QLQU-FEFN-3XZD7,50500.2,0.03675
11849653502770190370,900092,2021-07-01 22:58:41,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-X8XG-QLQU-FEFN-3XZD7,500.12348,0.0294
783429162829967456,900092,2021-07-01 22:58:41,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-X8XG-QLQU-FEFN-3XZD7,0.0,0.03675
