ID,Height,timestamp,Type,From,To,Amount,Fee
16552380332202626722,743441,2020-04-22 00:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,8.86768484,1.0
10675060284869417339,730594,2020-03-17 02:30:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.11448235,1.0
15311889357821688218,710686,2020-01-21 09:50:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,6.43215434,1.0
2640261445435182625,708110,2020-01-14 05:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,79.84050963,1.0
13702952733308646670,705408,2020-01-06 15:30:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,57.16052147,1.0
6933781537810552064,702841,2019-12-30 11:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,51.37854774,1.0
12210865278542243772,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.99733675,1.0
7371558798129927457,685229,2019-11-11 04:06:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,55.92288103,1.0
337812944373323914,682643,2019-11-03 22:46:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,2.08469397,1.0
2175608584072691067,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,9.55460791,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WAR3-S9JC-YECL-5Z8DA,1e-08,1.0878
15564659140478786722,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WAR3-S9JC-YECL-5Z8DA,0.0,0.0294
1408016451923139729,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WAR3-S9JC-YECL-5Z8DA,0.0,0.03675
4259144154480602841,671413,2019-10-03 12:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,20.47969266,1.0
10325800588719846920,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WAR3-S9JC-YECL-5Z8DA,0.0,0.0441
16374048804686282566,668838,2019-09-26 07:58:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,59.65767349,1.0
273907163133333257,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WAR3-S9JC-YECL-5Z8DA,0.0,0.03675
18002776340466434288,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,60.98747803,1.0
4909643293510084399,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,61.54108968,1.0
15042606689606087346,659534,2019-08-31 06:47:25,Reward Recipient Assignment,S-WAR3-S9JC-YECL-5Z8DA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
2363734855047381845,644780,2019-07-21 00:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,117.05196331,1.0
465409270958032469,644608,2019-07-20 12:57:29,Reward Recipient Assignment,S-WAR3-S9JC-YECL-5Z8DA,S-WAR3-S9JC-YECL-5Z8DA,0.0,0.01
7464128746780379471,640391,2019-07-08 17:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,4.63537313,1.0
9458719428895668245,637715,2019-07-01 06:35:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,59.22980432,1.0
8155879331819313693,635025,2019-06-23 17:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,60.36064667,1.0
11641556804655660299,632356,2019-06-16 06:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,159.43776151,1.0
15513063498902639513,629830,2019-06-09 04:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,107.0024753,1.0
16046372326081869594,626855,2019-05-31 21:03:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,245.61194724,1.0
4386451497194409669,624179,2019-05-24 09:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,138.86724772,1.0
25434272944112247,621500,2019-05-16 21:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,161.24368189,1.0
17621431386032675004,618697,2019-05-09 01:44:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,246.43721898,1.0
7241630373707709626,616117,2019-05-01 20:54:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,166.27058924,1.0
10579671397032774184,613566,2019-04-24 17:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,188.58057885,1.0
11532693388232849463,610785,2019-04-16 22:46:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,129.68367501,1.0
10776825346790889888,608227,2019-04-09 19:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,207.78882637,1.0
10846518766409173258,605580,2019-04-02 09:19:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,85.49915436,1.0
17592082607170796166,602894,2019-03-25 20:44:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,115.37836886,1.0
3777076100159777357,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,73.01369068,1.0
16308198294081456850,593249,2019-02-26 20:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,170.05783792,1.0
5612308237622254959,590424,2019-02-18 23:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,147.36867885,1.0
9913791181978077397,587887,2019-02-11 20:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,122.10516641,1.0
695596483502263668,584673,2019-02-02 20:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,251.2678,1.0
9978536003286661912,582159,2019-01-26 19:42:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,218.89795571,1.0
11170620770174898466,576684,2019-01-11 11:16:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,159.65146024,1.0
16721283560716135922,574009,2019-01-03 23:36:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,261.99602485,1.0
8415699767396624711,571497,2018-12-27 23:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,21.84461833,1.0
18172382736379858045,568613,2018-12-19 21:51:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.21132416,1.0
6837074273856456263,565913,2018-12-12 08:44:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,0.44056412,1.0
9260198297197615312,556990,2018-11-17 08:30:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,17.85666915,1.0
12468051247488810655,554297,2018-11-09 19:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,56.85729479,1.0
16243073847431177097,551706,2018-11-02 14:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,42.72608338,1.0
13930431146286272366,549614,2018-10-27 17:13:18,Ordinary Payment,S-WAR3-S9JC-YECL-5Z8DA,S-8T5J-G7SH-RN5Z-FMJWY,14549.0,0.0441
1679631739433379246,549101,2018-10-26 06:51:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,90.13119227,1.0
1079536591937955334,546580,2018-10-19 05:42:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,66.29203257,1.0
9897408870749530820,543730,2018-10-11 06:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,102.78115064,1.0
1235897584330904598,541180,2018-10-04 03:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,617.22087908,1.0
4920205828675556767,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,135.79796869,1.0
8475577856523723905,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,75.18394719,1.0
6450028977611604749,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,53.34472521,1.0
2699949732101807237,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.58280094,1.0
10665880341116207674,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,17.95170795,1.0
7245095725219362338,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,16.10164113,1.0
3875629498303059896,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,15.99669293,1.0
325533886118633688,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,8.25071971,1.0
4680229815177175795,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,20.91038015,1.0
5950124325796283054,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,11.29902518,1.0
14267660086888604604,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,44.94707029,1.0
5538634701217471111,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,36.88625485,1.0
14105019206958520967,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,19.99358682,1.0
9171492777659469174,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,21.1093915,1.0
2220282775053737951,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,1.52579555,1.0
1462541569570542208,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.94042066,1.0
4914880840945270436,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,6.45448207,1.0
10959721541339447695,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,31.58146147,1.0
7229665961185093983,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,18.3189914,1.0
15148060088010515227,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,18.86118379,1.0
14922216730069682037,524516,2018-08-18 11:53:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.74610403,1.0
12521151571316754548,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.91461126,1.0
14745718728727079352,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.9224715,1.0
12798257701896541229,523018,2018-08-14 06:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,503.22685303,1.0
17002726474421645992,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,408.54827579,1.0
4383832579974833456,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,10.38798264,1.0
3952405465396300235,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,22.49910423,1.0
11673630989805775557,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,5.64698384,1.0
4512577997384519169,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,8.44502876,1.0
3570702490793975882,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,2.88119439,1.0
356450407384798736,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,8.17872313,1.0
5475996320200054334,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,25.07503932,1.0
9434172422288296493,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,29.63718428,1.0
15969376472811663355,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,25.37606122,1.0
6611973647712917634,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,11.42347587,1.0
9791958503957892594,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,5.13852796,1.0
15546834580102817455,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,9.27594898,1.0
1023514892976543274,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,3.54984343,1.0
332412231622043825,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,22.40969774,1.0
5927917015901515980,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,20.16356979,1.0
9046133796088959005,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,14.80686071,1.0
11947662540177836797,516165,2018-07-26 02:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,8.66479907,1.0
1646042160873448407,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WAR3-S9JC-YECL-5Z8DA,0.0,1.0
3481758974680093735,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,24.28194631,1.0
1288224933899204483,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,21.61888271,1.0
1258692585391828432,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.42810411,1.0
12671289532010800316,514749,2018-07-22 04:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,31.68906592,1.0
6526644255817250536,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,25.67168592,1.0
10918101088824473772,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,15.24992601,1.0
9331431401769075270,513655,2018-07-19 02:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,22.61446701,1.0
11929288027476396630,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.71017848,1.0
18141665688981915833,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.57957354,1.0
9491105726118898969,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.06863807,1.0
9409322522313535591,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,6.55238803,1.0
13106481994125659266,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,27.13089468,1.0
2519426308811763236,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,10.09618728,1.0
17266219058912526001,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WAR3-S9JC-YECL-5Z8DA,0.0,1.0
7007621808680683167,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,28.49692821,1.0
5652044162459120956,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,20.09919302,1.0
5389699378033332588,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,19.43163887,1.0
17464114862000356697,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,10.74247053,1.0
719809497554134240,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,11.73024388,1.0
6992709143177152361,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.70917443,1.0
15573076134150644055,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,11.20106142,1.0
17952753952477532508,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,18.72288223,1.0
7929959414218198793,507718,2018-07-02 11:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,19.2747294,1.0
12661763126949710413,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,13.53485352,1.0
6160389857862690067,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,24.06998228,1.0
2493264827221151214,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,24.13247795,1.0
14013380903627063849,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,28.14028516,1.0
11036259922683977587,505863,2018-06-27 07:02:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,24.70632468,1.0
7125375760628488480,505571,2018-06-26 11:45:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,539.86166285,1.0
17980350900050226903,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,26.18327295,1.0
9041376732691184735,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,24.67724095,1.0
515707606501095755,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,63.99840316,1.0
8421388531874944008,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,13.19998223,1.0
17639378253485965759,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,50.94453743,1.0
17285202465660589457,502908,2018-06-19 00:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,14.66257147,1.0
12542572081756846691,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,24.38711959,1.0
11035696740119235873,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,3.56758539,1.0
15749846999153622054,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,25.79192831,1.0
10932931230407638791,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,16.61985119,1.0
12790156288687522730,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,10.21250608,1.0
17308943704587959578,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,20.37952063,1.0
193100710224307050,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,33.89753702,1.0
7814027001856223840,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,15.36042476,1.0
13085933456170879937,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,32.07327989,1.0
16275427730431468011,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,7.39534269,1.0
6123078253405897687,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,9.16972654,1.0
12675820998895790782,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,19.98871025,1.0
17719535873068707719,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,38.58943193,1.0
13603691173220568838,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,32.09968393,1.0
2304196081289197653,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,21.10341753,1.0
6923464693307331228,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,10.7277241,1.0
16815951695474778327,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,17.11367421,1.0
8018239280276849573,496604,2018-06-01 08:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,615.48103387,1.0
15263800151466947673,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,12.38353771,1.0
14080527426552261257,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WAR3-S9JC-YECL-5Z8DA,23.4766709,1.0
