ID,Height,timestamp,Type,From,To,Amount,Fee
10368548604390381038,996035,2022-03-25 14:49:29,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-8N2F-TDD7-4LY6-64FZ7,0.68,0.0
17680414746426514274,996035,2022-03-25 14:49:29,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2390704888404772954,996035,2022-03-25 14:49:29,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-6R9P-5MJ4-XFPP-HYSQ9,0.10567,0.0
12601573909632496304,996034,2022-03-25 14:44:49,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BN89-FEY8-Q9R8-FHZXW,10.0,0.00735
16770640786215116866,996032,2022-03-25 14:35:38,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-8N2F-TDD7-4LY6-64FZ7,0.7,0.0
2580866704754770432,996032,2022-03-25 14:35:38,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-6R9P-5MJ4-XFPP-HYSQ9,0.003795,0.0
1042496224727653157,996031,2022-03-25 14:30:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BN89-FEY8-Q9R8-FHZXW,1.0,0.00735
11279490664149322560,996030,2022-03-25 14:26:27,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17437223360991469585,996030,2022-03-25 14:26:27,Contract Payment,S-BN89-FEY8-Q9R8-FHZXW,S-8N2F-TDD7-4LY6-64FZ7,0.0,0.0
10103403046410706016,996029,2022-03-25 14:21:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-BN89-FEY8-Q9R8-FHZXW,1.0,0.00735
