ID,Height,timestamp,Type,From,To,Amount,Fee
9747563393556798717,442729,2018-01-01 15:27:39,Token Transfer,S-M9FS-ZTTK-4DXQ-5NSJF,S-3B4Z-GQHV-9RAL-FBXRB,0.0,1.0
16819872615387705049,442729,2018-01-01 15:27:39,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-3B4Z-GQHV-9RAL-FBXRB,0.96084835,1.0
1895632845535689931,439837,2017-12-24 13:20:23,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14625895778566017946,429476,2017-11-25 13:50:19,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,1125.0,1.0
15564044358406006132,426605,2017-11-17 13:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,3.55253647,1.0
14511678430075805316,426056,2017-11-16 00:40:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,66.18804875,1.0
1158825436322223270,425539,2017-11-14 14:00:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,605.02424723,1.0
16463178852271074334,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,34.69276683,1.0
5839292691526560240,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,23.22860114,1.0
8877903190950356861,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,89.74432471,1.0
11453116912916663984,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,2.1805638,1.0
13911978339939735106,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,47.4993487,1.0
5890719872066493099,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,123.5845663,1.0
8715895761961305875,422626,2017-11-06 10:24:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,56.85738363,1.0
703755376675213304,421835,2017-11-04 05:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,73.98282595,1.0
17844284593007921703,421581,2017-11-03 12:24:03,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,1370.0,1.0
14908209194539537646,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,78.81408524,1.0
3181243946603602569,421037,2017-11-01 23:58:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,631.12263167,1.0
3301643073166981349,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,79.60314447,1.0
4278299292472980672,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,75.83428945,1.0
4147439805954929470,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,18.67601972,1.0
1144973984141461372,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,64.57786356,1.0
15671458475679372579,418737,2017-10-26 13:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,52.54078095,1.0
3701852272468335050,417983,2017-10-24 10:59:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,39.77319219,1.0
7353487352265447876,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,7.9462183,1.0
9515309291719142444,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,56.80298398,1.0
8495401005334172865,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,34.49661302,1.0
743484921132551057,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,16.23778216,1.0
4104834254704299194,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,77.27164407,1.0
12794276864622878540,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,40.982881,1.0
1499531140537258917,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,32.39519258,1.0
8548653532210423700,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,16.86509691,1.0
5517600479601977594,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,47.17567575,1.0
18442351991913131238,413143,2017-10-10 21:48:42,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,860.0,1.0
11600282008336320375,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,35.81270632,1.0
5587183603129958664,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,57.8163728,1.0
18030198974237383556,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,47.88047785,1.0
12330593734925016320,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,9.97093334,1.0
5918194406734472955,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,75.30519132,1.0
10888475932374763041,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,26.72999999,1.0
16212963930623492011,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,30.97,1.0
18374886984645960658,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,26.33,1.0
5020608495967026716,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,2.60640435,1.0
2192438969946509347,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,82.50249088,1.0
10220872241120002940,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,76.83558078,1.0
5803582853247925414,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,78.26377773,1.0
2184589967234983748,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,148.56787781,1.0
10610616759171000079,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,32.33365027,1.0
2008182438290737690,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,80.11946551,1.0
17545489217062089913,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,50.25270434,1.0
14180267334762599612,404941,2017-09-17 22:52:31,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,330.0,1.0
5033375629861201304,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M9FS-ZTTK-4DXQ-5NSJF,0.0,1.0
1174317821744176743,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,66.17778959,1.0
5927955528894613794,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,26.96683387,1.0
8559777248281889085,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,37.91768881,1.0
7356992302335550367,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,29.92018603,1.0
13514735031192701711,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,18.94099293,1.0
4544645230950472200,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,42.4508294,1.0
14147925150276110786,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,67.52441745,1.0
9319743287748872523,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,22.21882579,1.0
9047170472935902766,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,11.23374799,1.0
3129112946527205632,401312,2017-09-07 19:21:09,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,440.0,1.0
9980194725164998344,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,13.75820424,1.0
8551272148362533159,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,47.39000671,1.0
6460130859441732207,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,46.98110853,1.0
866680062366001964,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,22.97786392,1.0
1928830518643673477,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,60.01054358,1.0
11533351822260323030,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,110.18738626,1.0
5221048772557172471,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,35.7318957,1.0
9033917407539573618,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,67.70370411,1.0
17843058809598774724,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,45.04228595,1.0
13789242575591585279,398143,2017-08-29 22:25:24,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,251.0,1.0
12135096403977354631,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,31.60824311,1.0
18111431221736223590,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,31.60824311,1.0
4230934687208126063,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,19.73807704,1.0
4143116744694794100,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,86.40759001,1.0
7197513019001839380,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,8.72180065,1.0
857277257690245484,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,54.67994637,1.0
2136397452378244296,396802,2017-08-26 04:17:14,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,995.0,1.0
14831980907889126907,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,19.69676838,1.0
7098230122938154900,396478,2017-08-25 06:34:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,777.29257245,1.0
3182111982426020448,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M9FS-ZTTK-4DXQ-5NSJF,10.22125226,1.0
5249058235930882256,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,11.60870749,1.0
1302452256925475028,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,37.71131393,1.0
10422789912636339335,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,67.21179595,1.0
2102376221969658130,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,53.28956088,1.0
17455110432344936219,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,20.9898525,1.0
5567174347533586067,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,9.34017835,1.0
7680473315569234554,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9FS-ZTTK-4DXQ-5NSJF,7.77066385,1.0
1892887832914294979,392422,2017-08-13 22:12:39,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15660320501227021160,391992,2017-08-12 17:31:35,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4873637743633323384,391988,2017-08-12 17:19:01,Ordinary Payment,S-7BUL-3KM4-SAEU-BHMSR,S-M9FS-ZTTK-4DXQ-5NSJF,2.0,1.0
13956448272891590875,391836,2017-08-12 07:15:15,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16826621958132277533,391831,2017-08-12 06:49:57,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18285674494390919338,391831,2017-08-12 06:49:57,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,654.0,1.0
5657003255017210312,391489,2017-08-11 08:02:48,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15457485143287179295,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,16.82,1.0
1223142854538912733,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,10.14999999,1.0
15840817594212306713,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,11.11999999,1.0
1390792202053733521,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,12.84999999,1.0
15636079492658181741,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,10.66999999,1.0
11676154172129825702,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,10.25999999,1.0
1950732668897794304,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,14.54572855,1.0
10521575634027641913,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,10.94,1.0
7200471281073167818,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,10.55999999,1.0
890651738439916862,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,13.74,1.0
10954870907998262227,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,11.47,1.0
15281019451909035518,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M9FS-ZTTK-4DXQ-5NSJF,20.76,1.0
4855536726263196180,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,56.56134926,1.0
11138324814035252052,389493,2017-08-05 17:52:08,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17561629724930247762,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,50.60697229,1.0
2422456610251776731,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,30.27118132,1.0
3696316185811057955,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,90.29198744,1.0
16763061319498750014,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9FS-ZTTK-4DXQ-5NSJF,158.67225997,1.0
3217675973558363181,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,36.47747371,1.0
3942941291142118532,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,8.30390466,1.0
16595314780676683530,387353,2017-07-30 18:25:13,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13951431548822401970,386331,2017-07-27 21:25:13,Account Update,S-M9FS-ZTTK-4DXQ-5NSJF,,0.0,1.0
914068726682106813,386316,2017-07-27 20:40:06,Account Update,S-M9FS-ZTTK-4DXQ-5NSJF,,0.0,1.0
16892504650700067456,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9FS-ZTTK-4DXQ-5NSJF,27.51347054,1.0
8957757548040526665,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9FS-ZTTK-4DXQ-5NSJF,14.3755524,1.0
4411283097244212134,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,5.58723054,1.0
6890844121032829447,385304,2017-07-25 01:29:32,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14425637706375437330,385299,2017-07-25 01:02:02,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10301860549219080878,385294,2017-07-25 00:44:09,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3089408352878175584,385289,2017-07-25 00:22:01,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17302546261869731190,385283,2017-07-24 23:59:20,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12514067914095942815,385275,2017-07-24 23:36:28,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6025423994700179916,385270,2017-07-24 23:26:09,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
784360439545483673,385265,2017-07-24 23:12:04,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12046634731669813728,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9145772495096311445,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14198327705956150386,385190,2017-07-24 18:00:19,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8954047607219317327,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M9FS-ZTTK-4DXQ-5NSJF,11.14397831,1.0
7175327550216927334,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M9FS-ZTTK-4DXQ-5NSJF,11.14397831,1.0
6766979263758027199,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M9FS-ZTTK-4DXQ-5NSJF,11.14397831,1.0
226195920137563690,384272,2017-07-21 20:20:24,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,730.0,1.0
10557224717254274788,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9FS-ZTTK-4DXQ-5NSJF,493.16636423,1.0
9519046961157553595,384057,2017-07-21 04:40:22,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12198329881946896380,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-XAVU-ML6W-L4H4-GAZPE,0.0,1.0
3205970361470598003,383633,2017-07-19 22:37:15,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6522500592209521626,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5465454861335115903,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M9FS-ZTTK-4DXQ-5NSJF,89.15586778,1.0
171488284568023859,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M9FS-ZTTK-4DXQ-5NSJF,54.57985933,1.0
10638253781878296090,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M9FS-ZTTK-4DXQ-5NSJF,100.42003983,1.0
6898386097075637850,382052,2017-07-15 12:22:35,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13588501815289152639,382041,2017-07-15 11:51:05,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7917428311329002216,382034,2017-07-15 11:08:14,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3953462605120362282,382030,2017-07-15 10:39:45,Ordinary Payment,S-M9FS-ZTTK-4DXQ-5NSJF,S-W5K4-QPDS-E6YL-4QTK3,500.0,1.0
17580372826434604742,382029,2017-07-15 10:30:07,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16406455199841770653,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17753843492774363246,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-M9FS-ZTTK-4DXQ-5NSJF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3729365348930475770,379916,2017-07-09 12:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M9FS-ZTTK-4DXQ-5NSJF,250.04,1.0
