ID,Height,timestamp,Type,From,To,Amount,Fee
5403854725165666521,781040,2020-08-04 21:52:09,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
11313951193724194241,740661,2020-04-14 06:17:22,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-CKQ9-UWX7-H2DZ-DSU9F,1.0,0.05145
4310187687812106632,739891,2020-04-12 02:40:20,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-JPD4-JEBW-Y24D-DNZZ5,5.0,0.02205
12026912500612787413,737058,2020-04-04 04:08:16,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-SKU8-JVPD-JVTD-9AJJC,5.0,0.02205
8367933194475310032,736670,2020-04-03 02:05:56,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-WACM-AC5G-Q9BN-GKGDG,11.0,0.03675
5433755478745036166,732431,2020-03-22 05:45:26,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-VEDK-BE77-22YC-7GXUV,1.0,0.0588
12715255108890718438,731857,2020-03-20 15:26:26,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.0147
9924963865104222154,731045,2020-03-18 08:44:05,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-RNPP-JR35-6ERX-D32EM,1.0,0.0147
12631951823209914294,730030,2020-03-15 12:37:54,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-BYFE-UZT2-3WCL-3T34F,38.0,0.00735
16195266531217173339,729257,2020-03-13 08:49:24,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-WACM-AC5G-Q9BN-GKGDG,25.0,0.05145
18383853402965280468,729172,2020-03-13 03:20:31,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-WACM-AC5G-Q9BN-GKGDG,16.0,0.02205
10356163907287391034,725315,2020-03-02 08:11:33,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.0441
2226807987718624072,725236,2020-03-02 02:44:27,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-WACM-AC5G-Q9BN-GKGDG,1.0,0.0147
13614745030869477274,724426,2020-02-28 20:19:17,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-MKAH-DXPC-WMSZ-HZEXZ,5.0,0.03675
2956574831049622985,724071,2020-02-27 20:37:31,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-WACM-AC5G-Q9BN-GKGDG,1.0,0.0441
3787076422005113378,722486,2020-02-23 09:56:02,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-X3BY-XF85-2VRK-HTVWG,1.0,0.02205
4082169047026192319,722354,2020-02-23 01:20:05,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-WACM-AC5G-Q9BN-GKGDG,4.0,0.05145
1931640386335189865,722085,2020-02-22 06:57:04,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.0441
11584155796237822112,721358,2020-02-20 06:30:16,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-B2GG-KG58-BNNT-2CK63,4.0,0.0147
13003999259539392512,721044,2020-02-19 09:00:10,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-WACM-AC5G-Q9BN-GKGDG,6.0,0.0441
3565981057342158658,720627,2020-02-18 05:05:26,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.0588
925394467318119952,719801,2020-02-15 21:45:04,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-XAWT-JB6R-PE52-FAE37,12.0,0.0294
14260186560226129827,717499,2020-02-09 10:52:20,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-WACM-AC5G-Q9BN-GKGDG,3.0,0.05145
14013624557799165022,717275,2020-02-08 20:00:51,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-UM3R-G7NL-2T8K-88D63,3.0,0.0441
634150686215960396,717176,2020-02-08 13:29:43,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-WACM-AC5G-Q9BN-GKGDG,1.0,0.0294
871937737608483625,715454,2020-02-03 17:38:57,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-WACM-AC5G-Q9BN-GKGDG,6.0,0.0588
2264487831228423255,714846,2020-02-02 01:04:39,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-2SYD-AM6Z-33MN-BWH49,5.0,0.02205
10496871139044487862,714173,2020-01-31 03:46:44,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-WACM-AC5G-Q9BN-GKGDG,4.0,0.02205
16753375225835662382,714073,2020-01-30 20:35:35,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-WACM-AC5G-Q9BN-GKGDG,3.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WACM-AC5G-Q9BN-GKGDG,10.0,0.0441
