ID,Height,timestamp,Type,From,To,Amount,Fee
3600806876185580339,780965,2020-08-04 16:48:53,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0294
11425212261866590509,736837,2020-04-03 13:23:05,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-9Z5G-QBZF-2N8X-ABP3W,5.0,0.03675
16406551246822171479,736760,2020-04-03 08:34:50,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-MRVA-Q93Z-HRBP-6C32E,5.0,0.03675
5460290376762598544,736086,2020-04-01 11:37:08,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-2GLL-H7RY-VX3L-CBQL6,2.0,0.02205
18148404893775927867,736013,2020-04-01 06:24:58,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.03675
14833617626212573913,735657,2020-03-31 06:17:45,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0441
9839779362670063565,735640,2020-03-31 05:27:44,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-MRVA-Q93Z-HRBP-6C32E,2.0,0.00735
18144254184427251795,734156,2020-03-27 01:23:39,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.0441
3010338635720058581,734124,2020-03-26 23:34:33,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-FWGD-JFQ3-Z9VE-BXEXN,3.0,0.0441
12548321747711629820,732642,2020-03-22 19:54:48,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-DKY3-YT8C-KV5J-5PL2N,2.0,0.0294
11816139481183764542,731732,2020-03-20 07:00:54,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.0441
12827891638330987474,731302,2020-03-19 02:17:53,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.05145
13571346511311891895,729512,2020-03-14 01:51:34,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0588
13061870148511766689,728939,2020-03-12 12:04:19,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-6B3B-ASLJ-4TXB-C82WD,3.0,0.0294
10333478912148320039,728628,2020-03-11 14:45:16,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.0294
15100350586659442696,728522,2020-03-11 07:45:44,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4ENM-6LTL-U3QJ-FLXM4,8.0,0.0588
6488662523349635223,728275,2020-03-10 15:29:10,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.03675
18434998412142708100,727895,2020-03-09 13:27:04,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-MRVA-Q93Z-HRBP-6C32E,4.0,0.05145
41621227733985724,727734,2020-03-09 02:41:38,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.00735
10075201834085144842,727300,2020-03-07 21:18:21,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0588
17414648208867436268,727186,2020-03-07 13:44:29,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0441
15539513910327741246,726560,2020-03-05 19:27:46,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0441
7172386218433175356,723991,2020-02-27 15:13:50,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0294
18135880537131246297,722007,2020-02-22 01:46:27,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0588
6219539867288045410,721274,2020-02-20 00:31:38,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.02205
17105247008985535110,721119,2020-02-19 14:21:36,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-6MF9-265C-8AZU-38WPY,3.0,0.0441
10051396264598002879,720910,2020-02-19 00:04:30,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0441
4383420088906812255,720501,2020-02-17 20:38:13,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.00735
2243372654409940831,719920,2020-02-16 05:30:32,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-MRVA-Q93Z-HRBP-6C32E,2.0,0.02205
11093156769874892172,719516,2020-02-15 02:44:40,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-D5NC-M3BB-DDFG-4PM8Q,2.0,0.03675
4973471197145783112,719276,2020-02-14 10:21:37,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-A2C3-DWFC-E29W-EDBQE,1.0,0.00735
10334515494634957321,718600,2020-02-12 13:24:39,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.0294
11057024708709907791,718074,2020-02-11 01:46:25,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-H3FG-G9TL-JQFB-3FR5J,2.0,0.05145
11800704596949132103,717971,2020-02-10 19:03:05,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4VV6-HUYY-28MW-7GKHE,13.0,0.0441
6676479923452079784,717849,2020-02-10 11:09:12,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-AAP8-9ESG-NDFD-A4C4H,7.0,0.03675
3315340489982365834,717808,2020-02-10 08:19:22,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.05145
8595997630403933024,716173,2020-02-05 17:52:12,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-MRVA-Q93Z-HRBP-6C32E,7.0,0.0294
3185136750771768791,714945,2020-02-02 07:12:27,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-MRVA-Q93Z-HRBP-6C32E,2.0,0.05145
4327104360513131776,714844,2020-02-02 01:02:17,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0441
18171203657554950828,714576,2020-02-01 06:56:34,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-MRVA-Q93Z-HRBP-6C32E,7.0,0.0588
1340055348558275245,714319,2020-01-31 13:23:37,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-MRVA-Q93Z-HRBP-6C32E,5.0,0.05145
14292616442659602144,713334,2020-01-28 19:20:08,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-YZPV-SYY8-E5LC-8N643,8.0,0.05145
9368580152160663546,713236,2020-01-28 13:04:43,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.02205
13121508842319854796,713010,2020-01-27 21:39:14,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-MRVA-Q93Z-HRBP-6C32E,7.0,0.0588
10467853329669497776,712374,2020-01-26 03:05:17,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-AXF5-LUGW-YHX7-72FRF,5.0,0.03675
16696528255392900870,712334,2020-01-26 00:10:48,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4ENM-6LTL-U3QJ-FLXM4,14.0,0.05145
10433347967839452141,712098,2020-01-25 08:07:48,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-MRVA-Q93Z-HRBP-6C32E,12.0,0.00735
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MRVA-Q93Z-HRBP-6C32E,10.0,0.08085
